"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Yunay","#2Q2YJY202","副首领",8922,4461
2,0,0,"Grand Champion","ミ★乃єครՇɭץฬคภ★彡","#JLPULQUV","副首领",8771,4385
3,232,0,"Grand Champion","Sexy Jesus","#2U2P9Q082","首领",8511,4255
4,0,0,"Champion","pusi_destroyer","#LQ0GUYQ9","长老",8305,4152
5,50,144,"Champion","simakabg","#809QU29RP","成员",8292,4146
6,0,0,"Champion","Tissz","#LV20QUVR","长老",8202,4101
7,26,80,"Master III","niko","#8UJ998GPY","成员",7970,3985
8,0,0,"Master III","Mr. Freeze","#8Q00RRCP9","成员",7836,3918
9,8,0,"Master III","freespirit","#2PLC9LYVL","长老",7783,3891
10,60,160,"Master III","Flexx","#PQL99LPR","成员",7555,3777
11,40,0,"Master III","Meanmachine","#YYJL99J","长老",7503,1875
12,0,0,"Master II","TheEternalNight","#CJJUUR8G","成员",7456,1864
13,0,0,"Master II","ミ★ςคภ๔ץ๓คภ★彡","#9VQRGQRCV","成员",7223,1805
14,0,0,"Master II","Branny","#2Y288QGQ","成员",7216,1804
15,58,0,"Master II","GOVINDA","#922PYPL8V","副首领",7209,1802
16,78,200,"Master II","Алексчо23","#280JPLL8V","成员",7166,1791
17,8,80,"Master II","gladiators","#Y8PCCQJL","成员",7130,1782
18,0,0,"Master II","throublemacker","#QYVGYYPGC","成员",7116,1779
19,102,96,"Master II","BgGamer Mobile","#YLUR8Q000","成员",7108,1777
20,82,0,"Master II","Mclaren","#2C02JYRJV","长老",7000,1750
21,76,0,"Master II","SANCHO","#RJUJRPLLL","成员",7000,840
22,0,0,"Master II","Boris","#PPYPLLL92","成员",7000,840
23,0,0,"Master I","Thanatos","#P999GL82","成员",6909,829
24,0,0,"Master I","K56","#R8RUV802V","成员",6902,828
25,0,0,"Master I","AceDani","#8R0CUGPGC","成员",6891,826
26,0,0,"Master I","ice cream","#2J88QVLG9","成员",6861,823
27,16,120,"Master I","mihael","#9VRR9UUQ0","成员",6841,820
28,0,0,"Master I","❄️pacunko❄️","#LLJULLJU0","成员",6808,816
29,8,0,"Master I","Paaaaaanichka","#89RPC8GCC","成员",6716,805
30,0,0,"Master I","Баща ти","#2V898QJ0","成员",6703,804
31,0,0,"Master I","Èthèriøuś","#9UQ0RV2V8","成员",6647,664
32,0,0,"Master I","Mitko","#2RJ9VLQJ","成员",6643,664
33,0,0,"Master I","SleepyCastle","#PPV2LVLQ","成员",6616,661
34,0,0,"Master I","HEIDER GR","#2CG998PYC","成员",6604,660
35,0,0,"Master I","BOSS 2.0","#2RP2L2UU","成员",6578,657
36,0,0,"Master I","хакер","#RG9LR9U2U","成员",6536,653
37,8,32,"Master I","Lumberjack","#2229UUU92","成员",6500,650
38,0,0,"Master I","stilian","#2UY9RGRG","成员",6500,650
39,0,0,"Challenger III","dankata","#RYJYC8C88","成员",6423,642
40,41,248,"Challenger III","lyubo","#YVQRVYJC","成员",6369,636
41,37,0,"Challenger III","HDB08","#8QJ02CJQ9","成员",6290,188
42,0,0,"Challenger III","Jackie Chan","#PLR0RRYR","成员",6174,185
43,0,0,"Challenger II","Didanko1231","#2GCU2JGJ8","成员",5766,172
44,230,0,"Challenger I","iv4o","#22Y2U9VCU","成员",5372,161
