"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,276,140,"Royal Champion","alcapone76","#9UQQCR00V","副首领",9000,4500
2,0,0,"Grand Champion","rahib93","#PGG2892PQ","副首领",8697,4348
3,0,0,"Grand Champion","hannibal76","#P2G9LPJ8U","首领",8559,4279
4,50,160,"Master III","Amikasa","#LCLJQ98L","长老",7716,3858
5,0,0,"Master III","zyyroxx","#GVQGVRRUL","成员",7627,3813
6,148,80,"Master III","Black_Devil","#JR90YYLYP","成员",7500,3750
7,0,120,"Master III","Nabil","#UC2UVQ9VJ","长老",7500,3750
8,278,0,"Master II","Bryce","#R8C00RJL","成员",7385,3692
9,76,40,"Master II","Timeo TYB","#9CRJ8229","成员",7346,3673
10,144,136,"Master II","Christophe","#22RQQ2YP","成员",7271,3635
11,0,0,"Master II","mwaka","#888GLPLVC","成员",7227,1806
12,0,0,"Master II","Clarou","#LY2JQRGRG","成员",7210,1802
13,118,160,"Master II","Xela Night","#PLUCV8YG8","长老",7171,1792
14,76,140,"Master II","Jaguarr","#8LQR08JLU","长老",7165,1791
15,30,80,"Master II","AdamKenobi","#C98G2LQLJ","长老",7044,1761
16,0,0,"Master II","bubba86","#PURJJVY9V","副首领",7030,1757
17,30,40,"Master II","mzx(2.0)","#YRVLPGRR","成员",7030,1757
18,0,0,"Master II","ponkax","#GPGUJV88V","副首领",7023,1755
19,80,160,"Master II","olive76430","#2JYVVRV9V","副首领",7000,1750
20,16,0,"Master I","Theo","#9CP8GPL8","长老",6835,1708
21,0,0,"Master I","angel","#Q208V290","成员",6822,818
22,0,0,"Master I","Le Thev","#P8UR99Y8C","成员",6805,816
23,50,80,"Master I","killers","#9LPRCJQ8","长老",6739,808
24,76,80,"Master I","collinator","#9Y2UQCVJP","成员",6714,805
25,70,120,"Master I","Chwast133","#GLUPG0V92","长老",6682,801
26,0,0,"Master I","GMT","#CV90P9JR","成员",6659,799
27,138,160,"Master I","tomasan","#JC2Q8YC0L","成员",6537,784
28,28,40,"Challenger III","kimouxi","#822J2QPLP","长老",6381,765
29,56,40,"Challenger III","sherkkan","#JUJ0QYQ88","副首领",6313,757
30,0,0,"Challenger III","hhh","#JULRVQL9G","成员",6214,745
31,8,0,"Challenger III","ZEUS","#QQGVCR9C","成员",6171,617
32,10,0,"Challenger III","t nul t nul","#Q0QVRV9VC","副首领",6146,614
33,0,0,"Challenger III","Twist","#9PYVCGP0Y","成员",6037,603
34,36,80,"Challenger III","punisher","#UJPJR9QLG","长老",6000,600
35,230,200,"Challenger II","miamdjam","#2QQ2L928","成员",5917,591
36,0,0,"Challenger II","Jtebzzz","#CCPYGVU9U","成员",5730,573
37,0,0,"Challenger II","hhh","#VCGJQ29GY","成员",5688,568
38,0,0,"Challenger II","NeFeR","#90QPRGJJ","成员",5598,559
39,106,40,"Challenger I","Mr.DeLtA","#CUJL88CQ9","成员",5260,526
40,16,40,"Challenger I","ade","#YL980CJ0L","成员",5103,510
41,0,0,"Challenger I","leloup19","#CCV9LVR9U","成员",5034,151
42,0,0,"Challenger I","ibraxx","#CLPC98UVV","长老",5026,150
43,30,40,"竞技场 12","Romaing","#QG2RGC0J2","成员",3918,117
44,0,0,"竞技场 6","kylian 02","#UL9P92LYY","长老",1826,54
