"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","miki_3","#QL8YQ2Y2","Старейшина",9000,4500
2,0,0,"Royal Champion","KALOKEZ","#V9C099J","Участник",9000,4500
3,0,0,"Royal Champion","13Murfu","#22CJY2CU","Участник",9000,4500
4,0,0,"Royal Champion","DRACO","#2J9CJC9G","Соруководитель",9000,4500
5,0,10,"Royal Champion","•Albert•","#RQJPURLL","Старейшина",9000,4500
6,10,0,"Royal Champion","xMaayls","#2P0Q9R0P","Старейшина",9000,4500
7,0,0,"Royal Champion","guim","#28P80G0CY","Участник",9000,4500
8,0,0,"Royal Champion","paubica","#2R8PJRVCY","Глава",9000,4500
9,0,0,"Champion","Ragnarök","#2PJP9U92","Участник",8307,4153
10,0,0,"Champion","alex","#2G29RL2JL","Участник",8295,4147
11,0,0,"Champion","tope","#LRQP2JC","Старейшина",8125,2031
12,0,0,"Master III","RAMON7","#9QUGRVLU","Участник",7812,1953
13,0,0,"Master III","-InTgaMe73","#2UUQUV0U","Старейшина",7670,1917
14,0,0,"Master III","el xai shawn","#RRPGJLJR","Участник",7595,1898
15,0,0,"Master II","Tracer","#GG82YGRJ","Участник",7205,1801
16,0,0,"Master II","XAAVII","#89QR88CR","Участник",7000,1750
17,0,0,"Master I","Splash","#8JVU8P20","Участник",6760,1690
