"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","jair","#LRGV8GG0","القائد",5035,2517
2,0,0,"الساحة 13","~Huesos~Core~","#RYPRQ0YP","عضو",4390,2195
3,0,0,"الساحة 12","ramiro24_04","#JYUGCRC02","عضو",4025,2012
4,0,0,"الساحة 4","Vine","#JQYLUQYRL","عضو",1243,621
5,0,0,"الساحة 4","iphone xs max","#U22GRQL92","عضو",1038,519
6,0,0,"الساحة 3","Bxnjw","#U9J0GLYJL","عضو",687,343
7,0,0,"الساحة 2","mikejoako","#JPCLCLCVQ","عضو",371,185
8,0,0,"الساحة 3","mamabola","#RCLCGU8VV","عضو",727,363
9,0,0,"الساحة 13","cesar","#YQ8QYYCVR","عضو",4413,2206
10,0,0,"الساحة 13","javi","#2PQQ0PVLL","عضو",4421,2210
11,0,0,"الساحة 1","miku nakano","#URQPGLVC2","عضو",183,45
12,0,0,"الساحة 4","leylaNieto","#RCGYL80LC","عضو",1000,250
13,0,0,"الساحة 4","yajaira","#Q9JPYQYLJ","عضو",1114,278
14,0,0,"الساحة 1","pput o","#UP8YJP9GL","عضو",55,13
15,0,0,"الساحة 3","gty","#U8UG28GJQ","عضو",766,191
16,0,0,"الساحة 12","gatito","#QY0P02YGC","عضو",3800,950
17,0,0,"الساحة 11","anthoqd","#9UQV9QPU9","عضو",3525,881
18,0,0,"الساحة 4","wik","#C22YJYGVP","عضو",1099,274
19,0,0,"الساحة 1",".jhrfg","#CU2L9YCR0","عضو",0,0
20,0,0,"الساحة 1","MRFABRI","#CLCGGUYQU","عضو",29,7
21,0,0,"الساحة 2","Gabriel","#RR8G2JL98","عضو",300,36
22,0,0,"الساحة 4","SantiagoVC","#JJJR2G8Q8","عضو",1051,126
23,0,0,"الساحة 4","aaron","#99GL8U892","عضو",1024,122
24,0,0,"الساحة 1","jhazid","#C99828UGQ","عضو",161,19
25,0,0,"الساحة 10","M.A.Baluarte","#C00J2RQRR","عضو",3202,384
26,0,0,"الساحة 3","afriancitopro4","#RV8PC0LPP","عضو",674,80
27,0,0,"الساحة 4","luipi890","#JUVP8PU9L","عضو",1092,131
28,0,0,"الساحة 1","iker","#RUCYJ9JR0","عضو",30,3
29,0,0,"الساحة 1","depredador","#RU2Q8Q99Q","عضو",0,0
30,0,0,"الساحة 2","nOE&lt;3","#JC29Y8LQL","عضو",462,55
31,0,0,"الساحة 8","kaled el g","#RGGRG9C22","عضو",2300,230
32,0,0,"الساحة 2","deivib","#C2VYCL2YP","عضو",357,35
33,0,0,"الساحة 1","ANTHONY","#JL2GQV2YJ","عضو",0,0
34,0,0,"الساحة 1","亗Ｄｉａｂｌｏ亗","#JCUUG99PQ","عضو",90,9
35,0,0,"الساحة 1","id","#JVLP8LU0R","عضو",23,2
36,0,0,"الساحة 3","Draken•","#C02GJJLRL","عضو",967,96
37,0,0,"الساحة 1","juanko","#JCQLC8VCY","عضو",252,25
38,0,0,"الساحة 1","Dayana &lt;3","#R2CLP8QGP","عضو",59,5
39,0,0,"الساحة 1","존 라이","#RRUQPURUG","عضو",107,10
40,0,0,"الساحة 1","Milagros&lt;3","#RG8VCYY0V","عضو",0,0
41,0,0,"الساحة 1","The_King","#RRVCRRVVL","عضو",0,0
42,0,0,"الساحة 1","Mattias xd","#RVLG9Q8G2","عضو",164,4
43,0,0,"الساحة 1","fernanelcrak","#C228J9R09","عضو",227,6
44,0,0,"الساحة 12","jyf","#YVVCGCJVY","عضو",4001,120
45,0,0,"الساحة 12","Joss18","#922GLURLG","عضو",4001,120
46,0,0,"الساحة 12","Eme7-J°•○●□■♤☆","#LJUP8YCJL","عضو",3667,110
47,0,0,"الساحة 12","wanted26","#9Y9L9UGVJ","عضو",4001,120
48,0,0,"الساحة 12","JINMY XD","#PUQRPVPV8","عضو",3600,108
49,0,0,"الساحة 11","《Luis》₩","#LJRU2YCLG","عضو",3481,104
