"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,30,"Champion","יהונתן","#YQCV80YJ9","Co-capo",8262,4131
2,0,0,"Champion","Elyasaf","#PU08CLRJ","Membro",8173,4086
3,0,0,"Master III","bilbal gadol","#2QULCYV28","Co-capo",7674,3837
4,20,0,"Master III","ElNiño™","#LUL28LUG","Capo",7592,3796
5,30,0,"Master III","jooda1899","#LG29C2Y20","Co-capo",7562,3781
6,0,0,"Master II","הראל בן נעים","#YYGYU9U98","Anziano",7315,3657
7,0,0,"Master II","totall7","#PC8CRJQYC","Co-capo",7147,3573
8,0,20,"Master II","eliyahu","#PJV8PV9Y","Membro",7090,3545
9,0,0,"Master II","RL","#PC282JJV0","Anziano",7030,3515
10,0,0,"Master I","shilo peretz","#P89GCQRUJ","Anziano",6900,3450
11,0,0,"Master I","DvirLevy.","#89Q8UPGG","Membro",6767,1691
12,0,0,"Master I","adiroz","#9UG2C2J99","Membro",6684,1671
13,0,0,"Challenger III","Adamlol05","#GJQC8YUVQ","Membro",6402,1600
14,0,0,"Challenger III","daniel","#G90LCCJU","Co-capo",6336,1584
15,0,0,"Challenger III","zain alecha","#UGGJVQRCL","Membro",6286,1571
16,10,20,"Challenger III","lavi","#V0P9V2R28","Membro",6248,1562
17,0,0,"Challenger III","noam royale","#2CG2PU208","Membro",6103,1525
18,0,0,"Challenger III","meir123","#LCJGCVPL","Membro",6030,1507
19,0,0,"Challenger III","⚡Invisible⚡","#L2Y99QUG","Membro",6000,1500
20,0,0,"Challenger II","טרולרלה","#8QCP0Q2RY","Membro",5688,1422
21,0,0,"Challenger II","אורי חיון","#PYV9RLY2C","Anziano",5620,674
22,0,0,"Challenger II","sh","#G8GUGG0C","Membro",5592,671
23,0,0,"Challenger I","אביתר","#228CCVJUC","Membro",5378,645
24,0,0,"Challenger I","BumpyTheCat","#PJVR0URY","Membro",5328,639
25,0,0,"Challenger I","dudu 1","#P090R8RLV","Membro",5201,624
26,0,0,"Challenger I","✧∰S̸N̸Y̸✵PEKKA✧","#PUCPRQU8U","Membro",5176,621
27,0,0,"Challenger I","מתן חבשוש","#8PJRQG80L","Anziano",5131,615
28,0,0,"Arena 13","eliya","#YLLPURY0G","Membro",4737,568
29,0,0,"Arena 13","הרב נתנאל","#C2U9PRLJC","Anziano",4598,551
30,0,0,"Arena 12","arim1955","#RCYY0PG09","Membro",3922,470
31,0,0,"Arena 12","israel13444","#8Y08UU2V2","Membro",3860,386
32,0,0,"Arena 6","ARS","#V8JJ9JPGJ","Membro",1601,160
33,0,0,"Arena 5","עידן המלך","#J2L9P8L9Q","Membro",1452,145
