"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Master III","¥Visty¥","#2RL80YL9J","Miembro",7500,3750
2,0,0,"Master II","niki","#YLLJQG2L","Miembro",7000,3500
3,0,0,"Master II","KALOYAN","#2JL29Q0RP","Miembro",7000,3500
4,0,30,"Master I","LAZEFLIKER","#YLR2RL2Q","Miembro",6928,3464
5,0,0,"Master I","Jan the great","#2P9R829PU","Miembro",6784,3392
6,0,0,"Master I","Joro v 33","#JLJUJGJ","Miembro",6705,3352
7,10,0,"Master I","¡B_for_Boris!™","#29G09JP2Y","Miembro",6699,3349
8,0,0,"Master I","IllegalDodo","#2Q2V8L2Q","Miembro",6689,3344
9,0,0,"Master I","pinappleman","#JCRRY0RLG","Miembro",6521,3260
10,0,0,"Master I","General Marti","#YJ088C29","Miembro",6500,3250
11,0,0,"Challenger III","viksy","#PQ2LC2GRQ","Miembro",6375,1593
12,0,0,"Challenger III","Supercell","#G8VPGP80","Miembro",6248,1562
13,0,0,"Challenger II","Viksata","#J8YVPRCL0","Miembro",5886,1471
14,0,0,"Challenger II","&#123;[《ADI》]}","#8RC080QYP","Miembro",5792,1448
15,0,0,"Challenger II","Martin","#QURUGRYRQ","Miembro",5720,1430
16,0,0,"Challenger II","thekaloboy31","#CUU2V02UG","Miembro",5570,1392
17,0,0,"Challenger I","Buka","#JCGPYUG","Miembro",5351,1337
18,0,0,"Challenger I","Eva","#PCYYQ8P0Y","Miembro",5307,1326
19,0,0,"Challenger I","niki05","#28GCCPQV","Miembro",5292,1323
20,0,0,"Challenger I","Mishbg","#2GLV0PQU","Miembro",5275,1318
21,0,1,"Challenger I","Marto BG","#8G8QP2P8","Miembro",5237,628
22,0,0,"Challenger I","nikicha1","#L2LRY0GY","Miembro",5206,624
23,0,0,"Challenger I","matganev16","#C8R8UPGC","Miembro",5146,617
24,0,0,"Challenger I","лоренцо","#GYGRUJJ8L","Líder",5112,613
25,11,0,"Challenger I","qwerty","#YU8Y0QYG2","Miembro",5101,612
26,0,0,"Challenger I","stefooo","#28LLUGCGG","Miembro",5063,607
27,0,0,"Arena 13","ElitnoAvokado","#LY2JVCV0Q","Miembro",4497,539
28,0,0,"Arena 12","Gradi12","#PQLUU8RCQ","Miembro",4067,488
29,0,0,"Arena 12","trve kvlt","#LGQQVYPU","Miembro",4015,481
30,0,0,"Arena 12","⚡AnonymousBG⚡","#8LYY0002","Miembro",3973,476
31,0,0,"Arena 10","Kalii","#2YJUP9U2R","Miembro",3202,320
32,0,0,"Arena 8","cicoliz","#JGJRRU2VC","Miembro",2541,254
33,0,0,"Arena 6","John. Jacob","#C99Y9GQPR","Miembro",1863,186
34,0,0,"Arena 6","glizzygladiator","#GVPYVGCY2","Miembro",1820,182
35,0,0,"Arena 3","General Marti","#VUGYRLQJG","Miembro",669,66
36,0,0,"Arena 2","Yusif","#RCCJ8PY9V","Miembro",560,56
37,0,0,"Arena 2","★TENSION★","#V8PYJ8QLP","Miembro",514,51
38,0,0,"Arena 14","PRO master best","#9GCQJQ82Q","Miembro",4617,461
39,0,0,"Arena 1","anass","#YG08CY089","Miembro",30,3
40,0,0,"Arena 6","vivi","#RQCQYLQUC","Miembro",1625,162
41,0,0,"Arena 5","kk","#RRJQLG9RP","Miembro",1381,41
42,0,0,"Arena 8","doritaila","#YPCJ02CQ","Miembro",2394,71
43,0,0,"Arena 8","SPQRDUDE","#2C800L9R9","Miembro",2387,71
44,0,0,"Arena 14","Titi Anastasov","#2RVY02U2V","Miembro",4600,138
45,0,0,"Arena 1","~ДрАкОнЧиК~","#J2R8UPUUG","Miembro",115,3
46,0,0,"Arena 5","pishkavchashka9","#C8R2LQ882","Miembro",1408,42
47,0,0,"Arena 5",""isidro"","#209J02JY","Miembro",1558,46
48,0,0,"Arena 1","7ama shahab","#G9LV22CJ8","Miembro",116,3
49,0,0,"Arena 1","pablogregor","#C8CV2VRVR","Miembro",0,0
50,0,0,"Arena 1","vistysmurf","#RUY9002QR","Miembro",150,4
