"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,176,240,"Grand Champion","perroconsid∆","#U9QRPQQLJ","成员",8642,4321
2,367,280,"Champion","Saer","#2L8J2RUP2","成员",8425,4212
3,209,0,"Champion","BACANO","#8YG2L2CL","副首领",8206,4103
4,166,0,"Champion","Rcatarino","#8R2R9LCG","副首领",8063,4031
5,78,200,"Champion","Pedro","#JQUG2VU0J","长老",8004,4002
6,0,0,"Master III","Ricardinho","#2URY2UGUV","成员",7719,3859
7,160,0,"Master III","Leoneltuba","#2U8282QGL","副首领",7701,3850
8,0,40,"Master III","bielnog","#80QG0UUJL","成员",7694,3847
9,26,40,"Master III","nmk","#Y9J2PV9LP","长老",7584,3792
10,418,360,"Master III","Hardwell [405]","#2UG0JRQVL","成员",7530,3765
11,44,0,"Master III","LordK","#880QVJCGR","副首领",7502,1875
12,195,200,"Master II","cistociste","#2PU09JL0G","副首领",7362,1840
13,226,240,"Master II","putomarox","#YUGPQGGPR","成员",7312,1828
14,36,0,"Master II","zorro","#JRJYP8QR","副首领",7293,1823
15,162,160,"Master II","aPris","#CLPRGPUV0","副首领",7221,1805
16,0,40,"Master II","m1nual","#VCG9CR28Y","成员",7122,1780
17,0,0,"Master II","hunter82","#2CY2U0UGJ","成员",7118,1779
18,16,0,"Master II","k3o4tuga","#2VP8VGP9","副首领",7100,1775
19,206,0,"Master II","nelo fafe","#2LGQLJLVV","成员",7076,1769
20,0,40,"Master I","Nelson","#UYYCVR2C9","长老",6753,1688
21,0,0,"Master I","Cactus Jack","#UYQU2GVR2","成员",6655,798
22,76,0,"Master I","kikas","#PRGYVP8Q","首领",6616,793
23,140,0,"Master I","Érica","#UJUYGPPL2","长老",6591,790
24,249,240,"Master I","SinceronAmerica","#VGCY8R0GV","长老",6566,787
25,82,160,"Master I","jorge","#29LPLYQ9V","成员",6564,787
26,88,0,"Master I","rafa n","#9U8P0Y9PR","成员",6539,784
27,160,210,"Master I","capt jorge","#UYGYG8P9U","成员",6530,783
28,34,120,"Master I","xiixass","#P092UVYC8","长老",6530,783
29,28,120,"Challenger III","cbsin321","#2Q0JGPULY","成员",6394,767
30,0,0,"Challenger III","BRENIN444yt","#2GC2890YL","成员",6348,761
31,114,160,"Challenger III","DJackV2","#2Q8YGQ8JP","副首领",6309,630
32,30,40,"Challenger III","catxafire","#8LQ2RCQU9","成员",6309,630
33,52,0,"Challenger III","rodrigo_11","#2P9J0VVLG","成员",6272,627
34,58,120,"Challenger III","fafe","#Q0LGRVGRV","成员",6249,624
35,8,64,"Challenger III","james","#8PCUGQQ0C","成员",6247,624
36,112,200,"Challenger III","NatasBoy","#QP9J8C0JP","成员",6238,623
37,90,140,"Challenger III","Dic@nas","#2U2808UQR","成员",6170,617
38,88,240,"Challenger III","RG29","#LP98YPRRQ","成员",6136,613
39,11,160,"Challenger III","Sr bielzin","#UV2LLQCL9","成员",6091,609
40,58,0,"Challenger III","HenriqueDC","#V89R2YR0J","成员",6083,608
41,45,80,"Challenger II","Pedrão","#8PV9CPPUV","成员",5938,178
42,114,160,"Challenger II","Julio","#CUUYU0QRU","成员",5911,177
43,98,40,"Challenger II","IAMTHEHATER","#GLQ9L9JC","成员",5784,173
44,42,120,"Challenger II","Bessa.pt.48","#29RY0PP80","成员",5659,169
45,0,40,"Challenger I","mags","#R89QCUQRG","成员",5265,157
46,16,0,"Challenger I","Dider","#Y8RGJUYY","成员",5188,155
47,56,0,"Challenger I","MG27","#VLQ2JQQJP","成员",5096,152
48,8,40,"Challenger I","rui o boss","#22CG8QRV8","成员",5069,152
49,20,80,"Challenger I","Takemichi","#UVLPULUQY","成员",5030,150
50,0,0,"竞技场 12","Flipper","#VCQPUUYP0","副首领",3866,115
