"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Tomy","#YJPGJGV2","Co-capo",9000,4500
2,0,40,"Royal Champion","joseljairo","#YQVV8YLR","Membro",9000,4500
3,0,0,"Champion","Mamoru Chiba","#2P0CPY820","Anziano",8326,4163
4,18,0,"Champion","king","#9VYQV2GL","Co-capo",8130,4065
5,0,0,"Champion","DEMONK CILIK","#2GQ9QCYGR","Membro",8112,4056
6,0,0,"Champion","Lauti_99","#JQGPUYCP","Membro",8032,4016
7,134,0,"Champion","Uchiha Guritna","#89Q0QVPL","Anziano",8000,4000
8,44,80,"Champion","Way","#99V0088YY","Membro",8000,4000
9,0,0,"Master III","JaranMowhawk","#PCQRJJ8UU","Anziano",7833,3916
10,0,0,"Master III","Dest","#GJRQLU8Y9","Co-capo",7832,3916
11,18,0,"Master III","sherlock7","#20JCPGJLC","Co-capo",7701,1925
12,91,170,"Master III","Daffy Duck","#2G20GJPG","Anziano",7669,1917
13,93,0,"Master III","Senopati","#9UQ0LJQR","Membro",7591,1897
14,72,0,"Master III","morang","#22VRCC9RP","Co-capo",7560,1890
15,74,120,"Master III","vargaz","#280G0VJ2Q","Anziano",7540,1885
16,0,0,"Master III","pdhidiet","#G0J0UPR","Membro",7533,1883
17,46,80,"Master II","SATAN","#Q2990Q8JC","Membro",7423,1855
18,0,0,"Master II","Dilla Slwlly","#8C22R0JYQ","Membro",7316,1829
19,58,88,"Master II","marlokero","#9VYCQ2PGL","Membro",7273,1818
20,0,0,"Master II","knight","#J9Q802YP","Co-capo",7182,1795
21,30,0,"Master II","mr.ven","#8JPQU9UV","Membro",7166,859
22,0,0,"Master II","Ewan Pao","#98YP0VRY","Capo",7155,858
23,0,0,"Master II","juvalee","#8JJQ9CVQL","Co-capo",7110,853
24,0,0,"Master II","007","#GU0R9PYR","Membro",7104,852
25,10,40,"Master II","Visa","#Y9P2CJVL","Membro",7086,850
26,52,80,"Master II","HaidarPossaidon","#99Y9C0Q9","Membro",7078,849
27,20,60,"Master II","nng","#V88LCRG98","Anziano",7040,844
28,0,0,"Master II","Anandito","#YYJYRCLC","Membro",7036,844
29,38,0,"Master II","Boss_Muda","#2829P9CYR","Co-capo",7035,844
30,0,0,"Master II","Z1dan","#9U8JLUPV8","Membro",7030,843
31,0,0,"Master II","13Knight","#R0CJV29Y","Co-capo",7000,700
32,0,0,"Master II","REZA","#R9RJ0Q0Y","Co-capo",7000,700
33,0,0,"Master I","suharto","#GRGL9JU9","Membro",6916,691
34,0,0,"Master I","RYAN_ACE10","#GYQCUQ8P","Membro",6916,691
35,0,0,"Master I","LIGHT_WARRIOR","#JUV2U8QR","Membro",6865,686
36,10,40,"Master I","noobmaster13","#8QVQUYLQ9","Co-capo",6846,684
37,0,0,"Master I",".Arsy.","#Y0J8YQVJ","Membro",6824,682
38,0,0,"Master I","KekOby","#2GPUGUPGL","Membro",6811,681
39,0,40,"Master I","1st Knight","#2PJRLR8LY","Co-capo",6804,680
40,0,0,"Master I","Paul","#YJ92L8JU","Membro",6783,678
41,0,0,"Master I","Gen.Jason","#R8UY2C8Q","Co-capo",6772,203
42,0,0,"Master I","Alfian13","#GPV0PJ99","Co-capo",6713,201
43,0,0,"Master I","4rm3n sh1roh1g3","#VQU22VPYC","Membro",6626,198
44,0,0,"Master I","vitto.v","#80R9GRRQ8","Membro",6563,196
45,0,0,"Master I","Queena","#2PCC8LYJ9","Co-capo",6533,195
46,30,0,"Master I","cakranohan","#2QYL0V8G","Membro",6500,195
47,0,0,"Challenger III",""FlinT"","#2VRPJCRC","Membro",6221,186
48,0,0,"Challenger III","IRVAN","#9200LCRV","Co-capo",6087,182
49,0,0,"Challenger III","W3N","#P0YCP0PC","Anziano",6036,181
50,0,0,"Challenger II","Mantan. Preman","#L2VP02G8","Co-capo",5671,170
