"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,96,0,"Royal Champion","R O D R I G O","#2LPCGCUJ","Capo",9000,4500
2,110,0,"Royal Champion","RoDr!6o","#22LCY20GJ","Co-capo",9000,4500
3,154,0,"Champion","ma.h.","#8YJU0PYC","Co-capo",8149,4074
4,0,0,"Master III","ariel","#GQPG80GQL","Membro",7821,3910
5,204,0,"Master III","korny","#RVCGVUUJ","Co-capo",7721,3860
6,132,150,"Master III","¥asser","#LUPCCGLRC","Co-capo",7676,3838
7,18,0,"Master III","pepe etc","#CYCLPQ8V0","Membro",7592,3796
8,18,112,"Master III","Jhimmy","#U8UP90Q09","Co-capo",7534,3767
9,62,80,"Master II","marinero 777","#LV89YUUQ8","Co-capo",7253,3626
10,0,32,"Master II","centurion","#YRGGG0V2Y","Membro",7241,3620
11,0,0,"Master II","EZEQUIEL","#29CQPV8JU","Membro",7219,1804
12,0,0,"Master II","emiliano","#RR8LJRVV2","Membro",7214,1803
13,0,0,"Master II","FRODO","#90GG98RP","Co-capo",7120,1780
14,0,0,"Master II","Ab!mele)","#RP8V8CYY8","Membro",7092,1773
15,0,0,"Master II","angelito","#Q8G9LRQPJ","Co-capo",7027,1756
16,0,40,"Master II","JHIMMY 2","#VQLUGGC0G","Membro",7005,1751
17,0,0,"Master I","Bray-Lazer","#2Y02UVL0J","Co-capo",6867,1716
18,8,40,"Master I","segun2","#9U22QUY2L","Membro",6704,1676
19,0,40,"Master I","filipitos12","#L22P9JYV0","Membro",6665,1666
20,0,0,"Master I","balu","#828V8UY9J","Anziano",6646,1661
21,18,0,"Master I","kratos","#RVUGC80GG","Membro",6588,790
22,0,112,"Master I","markito veizaga","#9PQP0VLU","Membro",6560,787
23,0,0,"Challenger III","EL LOBO","#2JPYLY20J","Membro",6435,772
24,0,0,"Challenger III","xd?","#GL089G0GL","Membro",6306,756
25,0,0,"Challenger III","SKRILLEX","#9UV8QL92Y","Membro",6281,753
26,0,0,"Challenger III","Alejandro","#290RLCVJ0","Membro",6224,746
27,10,0,"Challenger III","EL HACKER","#LC0JVVL89","Co-capo",6176,741
28,0,0,"Challenger III","theRica","#C8YRJGUGG","Membro",6156,738
29,0,0,"Challenger III","LV JOEL","#2G8GGRPCJ","Membro",6142,737
30,0,0,"Challenger III","yery","#JJ88LRCJ8","Membro",6128,735
31,100,80,"Challenger III","el alfa$#","#UQ0QLUUY0","Membro",6090,609
32,0,0,"Challenger III","❦Benze❦","#GVLY89PYR","Membro",6000,600
33,0,0,"Challenger II","maxi","#P8CUVRPRG","Membro",5907,590
34,0,0,"Challenger II","hache","#UVJLYQQ8V","Membro",5732,573
35,0,0,"Challenger II","VELLITO","#Q0RPLQ29G","Membro",5731,573
36,0,0,"Challenger II","¦ RANTARO","#CL2UJQCLR","Membro",5620,562
37,0,120,"Challenger II","IVAN /7\","#RVCCG9RCY","Membro",5591,559
38,34,120,"Challenger I","Leonidas","#JLYGUGQ29","Membro",5394,539
39,0,30,"Challenger I","chulu25","#VPPGCRR2Q","Membro",5384,538
40,0,0,"Challenger I","DareDevil","#GP8P0P20","Membro",5275,527
41,26,80,"Challenger I","&#123;X A V I E R}","#PL9Q9U0GV","Membro",5262,157
42,0,0,"Challenger I","...RODRI...","#LP8P0P8Q","Membro",5015,150
43,18,0,"Arena 14","Boris el animal","#VYQ22VGRL","Membro",4910,147
44,0,0,"Arena 14","blas","#U2GJGG2VU","Membro",4688,140
45,0,0,"Arena 13","moon月","#JJUPPGULY","Membro",4438,133
46,60,40,"Arena 13","Sherk lulus","#QV8RVP2UY","Membro",4238,127
47,0,0,"Arena 12","Rodg3r","#VYG8UJR0C","Membro",4098,122
