"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,170,0,"Royal Champion","Zdzichu","#9GU0CRP0","Yardımcı lider",9000,4500
2,204,160,"Royal Champion","Maciagg","#JGVC9PYLP","Büyük",9000,4500
3,31,120,"Grand Champion","Łukix","#2P0RP0R8R","Büyük",8745,4372
4,18,40,"Grand Champion","KingOfSkun","#9YGJ2JG","Yardımcı lider",8673,4336
5,106,0,"Grand Champion","kingpin","#PY0PGJYJG","Büyük",8635,4317
6,34,0,"Grand Champion","michu","#8JRY2LP2C","Büyük",8547,4273
7,129,120,"Grand Champion","AK~staszeku","#9QUV8J9CQ","Yardımcı lider",8500,4250
8,171,160,"Grand Champion","kutason2000","#JR92VUVQ","Yardımcı lider",8500,4250
9,78,120,"Champion","liqunn","#2URQ2JC8G","Üye",8318,4159
10,108,0,"Champion","Cochice","#98P9L9J9U","Yardımcı lider",8290,4145
11,244,240,"Champion","faaq","#8JYGYLPP2","Büyük",8181,2045
12,232,0,"Champion","mistrz","#PPCYJ2YUU","Yardımcı lider",8117,2029
13,248,0,"Champion","Lena","#P282V8000","Lider",8112,2028
14,200,200,"Champion","Hajdziczek","#U2RG2RUJL","Büyük",8095,2023
15,116,0,"Champion","szprot w oleju","#2LGCG9GCQ","Yardımcı lider",8057,2014
16,54,0,"Champion","X Spiner X","#2LGPVCLPV","Büyük",8050,2012
17,18,80,"Champion","oskar","#8JV9CPUQJ","Büyük",8022,2005
18,90,160,"Champion","encone","#YQQ00GJGV","Yardımcı lider",8001,2000
19,166,160,"Master III","Piotr2017","#2CQQP8CRQ","Büyük",7823,1955
20,62,160,"Master III","fliko.","#9U8C8CQUR","Büyük",7756,1939
21,250,250,"Master III","mikrocypek","#88QGC8JJJ","Büyük",7682,921
22,72,120,"Master III","Michu","#J90GJLVCJ","Büyük",7639,916
23,54,0,"Master III","Husar","#88222YG90","Üye",7624,914
24,49,200,"Master III","loccik","#PQ9RURPVP","Büyük",7609,913
25,48,0,"Master III","Oficerr","#R02L90PYR","Büyük",7591,910
26,214,160,"Master III","Piter","#GQ9VPUVCY","Üye",7539,904
27,132,160,"Master III","Brutus","#YYVVUGYVC","Büyük",7525,903
28,86,0,"Master III","Chybasłaby nick","#2CQPC8RQQ","Büyük",7510,901
29,24,200,"Master II","Sir Marcin","#CJQU0PUVY","Yardımcı lider",7364,883
30,62,200,"Master II","Burjaufojad","#UP9R8RY0G","Büyük",7337,880
31,10,120,"Master II","BESTIA","#YQL92LG2P","Yardımcı lider",7333,733
32,52,0,"Master II","kufcia","#9P0098YCL","Yardımcı lider",7230,723
33,40,120,"Master II","Tomek","#8VRJVRVQU","Üye",7212,721
34,10,0,"Master II","MaciekPL","#8JP022RG","Büyük",7204,720
35,38,0,"Master II","scott","#PLGUGJL","Yardımcı lider",7182,718
36,150,160,"Master II","proMimik","#UQ2VRCUQ8","Büyük",7161,716
37,72,160,"Master II","i ♥️lava","#Q2LGUV02Y","Büyük",7160,716
38,8,80,"Master II","hobitus","#PY8VLY8P0","Büyük",7139,713
39,198,120,"Master II","Feshy","#90YVJCJLV","Büyük",7095,709
40,46,80,"Master I","Rayalance","#CR8VYG82P","Yardımcı lider",6817,681
41,74,0,"Master I","2&gt;RadoPL124","#Y2R8RJR0V","Büyük",6796,203
42,124,160,"Master I","Gucio","#RL8RQ0JU8","Büyük",6500,195
43,88,120,"Challenger II","SilverAxs","#8JVCY8QU","Yardımcı lider",5926,177
44,56,160,"Challenger II","Mistrz","#RYPJVYQ92","Üye",5676,170
45,0,40,"Challenger I","kuba","#PUYYUVGPR","Üye",5326,159
