"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Royal Champion","⚡️KluTcH⚡️","#90P8JQLR","Leader",9000,4500
2,0,16,"Royal Champion","Mechaaax","#2U82RG92","Elder",9000,4500
3,0,0,"Grand Champion","Mr,G","#8RGUV9RY","Co-leader",8849,4424
4,0,0,"Master III","3DG4R LikeABoSs","#8GQJLYV","Co-leader",7775,3887
5,0,0,"Master III","⚡️Mr KluTcH⚡️","#PP80GUR0","Co-leader",7562,3781
6,0,0,"Master III"," Ahmed ","#8V9Q8LVR","Member",7538,3769
7,0,0,"Master III","Lightning","#C990UUG2","Co-leader",7530,3765
8,0,0,"Master II","CRM Giovanny","#2L0VLYUC2","Elder",7293,3646
9,0,0,"Master II","Ducky kiddo ✨","#28RULCJQV","Member",7228,3614
10,0,0,"Master II","_cxrlos73","#20VUP80VR","Member",7213,3606
11,18,0,"Master II","⚡️Carlitos⚡️","#8C9R90Q","Elder",7196,1799
12,0,0,"Master II","freshh","#92L8PUU9V","Member",7144,1786
13,0,0,"Master II","King Vega","#2JJJQ9QR","Member",7085,1771
14,0,0,"Master I","Andyelman","#LYVVQUU","Member",6875,1718
15,0,0,"Master I","ZzChucky-_-","#UPJUU8Q0","Member",6678,1669
16,0,0,"Master I","ONE I PLANET","#2C9GRRLPY","Member",6505,1626
17,0,0,"Challenger III","Tu Gfa","#P0UJYRULU","Member",6232,1558
18,0,20,"Challenger III","albert","#RYGRQVLLJ","Member",6138,1534
19,0,0,"Challenger III","Noctis","#LG8GQPU0","Elder",6032,1508
20,0,0,"Challenger III","Bless❤️Josnel","#JUGU0LRG8","Member",6021,1505
21,0,0,"Challenger I","O.adriel ||","#CPJ9L0YVG","Co-leader",5220,626
22,0,0,"Arena 9","$aucelord_Dan","#8G98GL20Y","Elder",2782,333
23,0,0,"Arena 3","beFresh-","#9J0QVRPCJ","Co-leader",666,79
