"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,0,"Royal Champion","azozbin","#8QGGJGJ9","Colíder",9000,4500
2,24,0,"Grand Champion","BlackWater","#88UCGCG0G","Miembro",8845,4422
3,0,0,"Grand Champion","Yaser_sz","#8YRUYVLU2","Veterano",8610,4305
4,56,0,"Champion","musadss","#8V80Q0QY0","Veterano",8330,4165
5,32,0,"Champion","HaMaD-1","#9QJR98VJ","Colíder",8268,4134
6,1,0,"Master III","Da7em","#8UPUGLRR","Colíder",7732,3866
7,0,0,"Master III","Salkraidees","#L08VCUQQ","Colíder",7592,3796
8,0,0,"Master II","abdulmohsen","#UPUG08G","Colíder",7248,3624
9,0,0,"Master II","M7MMD","#LY9JG9GU","Colíder",7239,3619
10,0,0,"Master II","AhmadMaz","#8CCQ92Y9","Miembro",7212,3606
11,8,0,"Master II","moh4sa","#9QYRVGR","Miembro",7170,1792
12,0,0,"Master II","omar","#LV800G0V","Veterano",7121,1780
13,16,0,"Master II","Saud417","#200PQLCGQ","Miembro",7063,1765
14,8,0,"Master II","Darth Vader","#8QU8QVV8","Miembro",7060,1765
15,0,0,"Master II","Nezar","#VV0C082Q","Veterano",7028,1757
16,0,0,"Master II","meshari87","#J8LURR8U","Colíder",7000,1750
17,0,0,"Master I","khaled","#8CJ9JQ8P9","Colíder",6760,1690
18,0,0,"Master I","saud","#2CLC90U8Q","Veterano",6708,1677
19,0,0,"Master I","ABDULRAHMAN","#CCJGJVQ","Veterano",6683,1670
20,0,201,"Master I","Sale7307","#RU2R0JJ9","Miembro",6504,1626
21,0,0,"Challenger III","Fahad","#888U02LR","Líder",6303,756
22,0,0,"Challenger III","Yousef","#982YCUV8","Miembro",6134,736
23,0,0,"Challenger III","zizo","#GYYLV8PJ","Miembro",6000,720
24,0,0,"Challenger II","Y0us3F","#8VYG82V9","Colíder",5986,718
25,0,0,"Challenger II","alr28","#29ULQJ20Y","Miembro",5917,710
26,0,0,"Challenger II","falfraih","#LLCJJR9R","Colíder",5895,707
27,0,0,"Challenger II","فيصل","#LQULYQRQ","Veterano",5816,697
28,0,0,"Challenger II","mohammed","#8U2UGGQV2","Miembro",5686,682
29,0,0,"Challenger II","Nawwaf91","#QUUYYYY2","Colíder",5655,678
30,0,0,"Challenger II","Mohammed-7","#202RQGJ8Y","Miembro",5649,677
31,0,0,"Challenger II","Majeed","#LG98V29R","Colíder",5609,560
32,0,0,"Challenger II","SAAD","#YPLQ8909G","Miembro",5571,557
33,0,0,"Challenger I","Bu.7mead","#2ULJGV8Y","Miembro",5436,543
34,0,0,"Challenger I","suhil511","#288PPRLY","Miembro",5400,540
35,0,0,"Challenger I","ltf","#GQCCJCG9","Veterano",5357,535
36,0,0,"Challenger I","+Muhand+","#GRU0GRCP","Miembro",5354,535
37,0,0,"Arena 14","M7es","#8J82LGY","Veterano",4986,498
38,0,0,"Arena 13","zdth","#GGPP2UQU","Veterano",4593,459
39,0,0,"Arena 10","mr.kallar","#2PCLLLVLC","Miembro",3118,311
