"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Royal Champion","evans","#8VQQUUPPJ","Capo",9000,4500
2,8,0,"Grand Champion","Princes warrior","#98JRL29G8","Co-capo",8682,4341
3,0,0,"Grand Champion","zevilla","#PU2G90RUR","Co-capo",8513,4256
4,10,0,"Champion","galahat92","#8Y0LQGLL","Co-capo",8344,4172
5,18,0,"Champion","jona the fox","#CYY8U0PG","Co-capo",8291,4145
6,18,0,"Champion","Nova I Jona","#QCPGCR8V","Co-capo",8204,4102
7,0,0,"Champion","Mauricio","#2VQPULU9J","Membro",8032,4016
8,0,0,"Master III","Cy-Pher|ω･)","#YLPGC89","Co-capo",7590,3795
9,8,0,"Master II","¥Alex¥","#YQ9QCPYPQ","Membro",7417,3708
10,0,0,"Master II","A to the J","#CPV8J9JL","Membro",7364,3682
11,0,0,"Master II",".Exxo/™","#92G9PCJ89","Membro",7291,1822
12,0,0,"Master II","beskarlegend@gm","#U0PUCGP2P","Membro",7257,1814
13,0,0,"Master II","JuLiO:)","#YCLU8GCPU","Membro",7183,1795
14,0,40,"Master II","gabii","#VUVG0L2V","Membro",7180,1795
15,0,0,"Master I","shanks_","#R8LVY0LY","Membro",6838,1709
16,0,0,"Master I","PRO - □ABRAN□","#CRJ0GVVQ2","Membro",6804,1701
17,0,0,"Master I","MarioVM","#RLRULYU9J","Membro",6763,1690
18,0,0,"Master I","@b3elīťø","#PQJC98CQV","Membro",6596,1649
19,0,0,"Master I","xpemula","#J20L9RQPG","Membro",6560,1640
20,0,0,"Challenger III","azis","#28V8CGPC9","Membro",6444,1611
21,0,0,"Challenger III","Odín el 1 puño","#8J9Q0PQ2L","Membro",6431,771
22,0,0,"Challenger III","(MÀXÏ)","#JUQUJLQGR","Membro",6422,770
23,0,0,"Challenger III","&#123;Carlos™}","#2GVQR2C","Membro",6356,762
24,0,0,"Challenger III","adri_7727","#PVUCPJQ9U","Membro",6324,758
25,0,0,"Challenger III","angel","#2J290CG9Y","Membro",6320,758
26,0,0,"Challenger III","gran hacker","#2YURUL08","Membro",6155,738
27,0,0,"Challenger III","JHoNNY_12/Cage","#CV8YCUVQ0","Membro",6121,734
28,0,0,"Challenger III","KVKL_NSIDE","#U0QV2UPYP","Membro",6000,720
29,0,0,"Challenger II","BRAYAN_17","#8VYRP9YYL","Membro",5808,696
30,0,0,"Challenger II","alesand","#RQQ9Y8RJG","Membro",5805,696
31,0,0,"Challenger II","wilfredo1542","#URVY0VJ2Y","Membro",5764,576
32,0,0,"Challenger II","FourAttack","#QRL80908J","Membro",5724,572
33,0,0,"Challenger I","stormbraker","#U8JJ9QCPU","Membro",5193,519
34,0,0,"Challenger I","yasmani✓","#V2P2L0JVG","Membro",5068,506
35,0,0,"Challenger I","Killery+","#V0L0GQJG9","Membro",5000,500
36,0,0,"Arena 14","elkchabuelas","#CLPYC928V","Membro",4662,466
37,0,0,"Arena 14","gjd","#C8LQP22VV","Membro",4660,466
38,0,0,"Arena 14","benjamin","#Q0P2CULYU","Membro",4630,463
39,0,40,"Arena 12","PEKE :V","#9L0YRYVV9","Membro",3924,392
