"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","H.O.O.S.H.Y.A.R","#8R9VGPRJ","Leader",7500,3750
2,0,0,"Challenger III","erfan","#YJCP2RYQR","Member",6204,3102
3,0,0,"Challenger III","♣pranswolf♣","#8YR00CUPJ","Member",6199,3099
4,0,0,"Challenger III","taha","#82UYQV0R","Member",6167,3083
5,0,0,"Challenger III","ویرانگر","#YCVLR9G9R","Member",6087,3043
6,0,0,"Challenger III","amiroo","#YV2U2LQ2Y","Member",6030,3015
7,0,0,"Challenger II","Unicorn","#908GLQ082","Member",5590,2795
8,0,0,"Challenger II","علیرضا","#8GCPQ9LVL","Member",5589,2794
9,0,0,"Challenger I","reza.mx","#RG98VRLCJ","Member",5506,2753
10,0,0,"Challenger II","Amin shah","#GPG2YVUYR","Member",5500,2750
11,0,0,"Challenger I","majid","#YGRY8UJ8L","Member",5497,1374
12,0,0,"Challenger I","Bvlgari","#28R8UQP9L","Member",5328,1332
13,0,0,"Challenger I","reza king","#P02RJYJ9","Member",5309,1327
14,0,0,"Challenger I","malavan zebel","#29JGPCL9","Member",5275,1318
15,0,0,"Arena 14","abolfazl","#CC8U9RJQ2","Member",5273,1318
16,0,0,"Challenger I","FARZAM","#LPV80GVLL","Member",5268,1317
17,0,0,"Challenger I","ali","#R0RJ28RUV","Member",5177,1294
18,0,0,"Challenger I","Moc.as96","#GGU0U8LLQ","Member",5141,1285
19,0,0,"Challenger I","DIESEL","#LG98CGJGQ","Member",5088,1272
20,0,0,"Challenger I","poyraz","#L8JUYPG2","Member",5082,1270
21,0,0,"Challenger I","ALi","#2JP0UV2Y9","Member",5020,602
22,0,0,"Arena 14","AMIR","#U299JL2RV","Member",4600,552
23,0,0,"Arena 14","سلطان علی","#RLPCYV8L9","Member",4846,581
