"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger I","Juliocdds0812","#82GC820P0","Üye",5493,2746
2,0,0,"Challenger I","Pedro","#9998YLVC9","Lider",5000,2500
3,0,0,"9 Arena","arthur","#CG0G29R2P","Üye",2669,1334
4,0,0,"4 Arena","BRANQUINHO_013","#CQ0JJGC90","Üye",1155,577
5,0,0,"3 Arena","bernardo","#CP2GP0QLY","Üye",765,382
6,0,0,"1 Arena","joao_frango","#JRCRUVGUJ","Üye",255,127
7,0,0,"1 Arena","eloan223040","#JL9JCP8QL","Üye",48,24
8,0,0,"3 Arena","GVZIN","#CYP0QP0L2","Üye",649,324
9,0,0,"2 Arena","arthIr","#CR2VCLQUG","Üye",405,202
10,0,0,"12 Arena","Dangerlow","#RVJ98098G","Büyük",4124,2062
11,0,0,"12 Arena","Brad the 4th","#L0Q209Q20","Üye",4117,1029
