"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","RedCasper","#LJRCCV2J","Co-capo",9000,4500
2,0,0,"Grand Champion","marioat","#9PCLLJVRQ","Membro",8947,4473
3,94,0,"Grand Champion","Nataro","#28YLY0VG","Anziano",8758,4379
4,142,0,"Champion","Korn","#82CL2V8Q","Capo",8377,4188
5,3,0,"Champion","TH✨&gt; Slay-Jz","#YYR88LYJ","Co-capo",8348,4174
6,0,0,"Champion","DarkZane","#90RV0JPG","Co-capo",8343,4171
7,37,0,"Champion","Aon InDy","#LLCPUCVJ","Co-capo",8289,4144
8,18,30,"Champion","GaloDoido","#282YP0LCC","Co-capo",8259,4129
9,0,0,"Champion","SAKURA","#P2GL0GL0","Co-capo",8115,4057
10,146,0,"Champion","Oat_13","#GGPVJQ92","Co-capo",8089,4044
11,88,248,"Master III","c.r.y. nont","#2YGR9VRLR","Co-capo",7912,1978
12,0,0,"Master III","yassuo","#P22VRY8Y0","Anziano",7894,1973
13,0,0,"Master III","TH✨&gt; Dark Angel","#29RQUGVVP","Co-capo",7816,1954
14,18,0,"Master III","ThE IcEbErG","#9L0P0GCJ","Co-capo",7575,1893
15,64,0,"Master III","ปอ","#YRRLC8CU","Membro",7552,1888
16,24,160,"Master III","Marco","#8988V0RJV","Membro",7533,1883
17,20,0,"Master II","ThEIcEmAn","#8YQJJULYV","Co-capo",7444,1861
18,0,0,"Master II","RelaxTrader","#P98RVQYCC","Anziano",7262,1815
19,0,80,"Master II","Jay(^_^)/","#VRLJ9LY2V","Membro",7217,1804
20,68,0,"Master II","mr.beaudoin","#QGVUCL0R","Membro",7192,1798
21,0,0,"Master II","TH✨&gt; VICTORIA","#2Q0GGGLV2","Membro",7171,860
22,0,0,"Master II","bay","#8J9V299GG","Membro",7134,856
23,0,0,"Master II","memi_mas","#GUURCCUR","Membro",7097,851
24,0,0,"Master II","wod","#C0RQGUPJ","Membro",7000,840
25,56,160,"Master I","Shxgun.","#9VUPULR8U","Membro",6945,833
26,0,0,"Master I","Mink","#9LYCGU22","Co-capo",6843,821
27,56,40,"Master I","GrrrruhBrada","#YL2V0UQGP","Membro",6841,820
28,10,40,"Master I","Shonah","#9890V2Q0","Membro",6717,806
29,10,0,"Master I","SAZ PASU ZA","#89UP0UQU","Membro",6682,801
30,0,0,"Master I","TH✨&gt; HNUN","#8YYCLQ2Y","Co-capo",6589,790
31,0,0,"Master I","MEHARBAN","#JJVVGUQQ","Membro",6560,656
32,0,0,"Challenger III","Epicness","#QU9YJRJYG","Membro",6376,637
33,0,0,"Challenger III","SilverBullet","#JCPYLJ88C","Membro",6208,620
34,24,120,"Challenger II","HOG RIDAAA","#9GCPP9R8","Membro",5563,556
