"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,295,0,"Royal Champion","澤卡.","#G8PQ9UPR","Veterano",9000,4500
2,268,0,"Royal Champion","0es3｜Jacky","#JV8JUL9G","Colíder",9000,4500
3,2,0,"Grand Champion","Xarsanius+","#CUUYJ9YU","Veterano",8614,4307
4,88,0,"Champion","0es3｜二鸭大帝","#20U082YG9","Líder",8412,4206
5,241,220,"Champion","tiam","#8CU9URJ9U","Miembro",8000,4000
6,55,316,"Master III","only ...you","#CCC9YJL8V","Veterano",7545,3772
7,316,80,"Master III","遗梦","#GQ8RYC8JQ","Veterano",7527,3763
8,30,0,"Master II","ABC","#JCGVV0RGP","Veterano",7179,3589
9,24,0,"Master II","Cosmic Camel 52","#YYVULLG","Miembro",7159,3579
10,0,0,"Master II","willcz","#LPYRRPUYL","Miembro",7059,3529
11,0,0,"Master II","鲁迪乌斯·格雷拉特","#Q08G9CVCC","Veterano",7000,1750
12,0,0,"Master I","4wk3","#8VJUQG0RQ","Miembro",6832,1708
13,0,0,"Master I","xavi","#LQ22CCY2Q","Miembro",6779,1694
14,0,0,"Challenger III",",,,kss,,,","#YYP8UQVY","Colíder",6486,1621
15,0,0,"Challenger III","CR not fun","#28P9GUU2P","Veterano",6423,1605
16,0,0,"Challenger III","sama","#GVVQ222CL","Miembro",6404,1601
17,0,0,"Challenger III","Luis","#JUVJ8CYPJ","Miembro",6067,1516
18,0,0,"Challenger II","流天类星龙","#VV98998C","Veterano",5963,1490
19,0,0,"Challenger I","Knight♥undercov","#QRG0P89RG","Miembro",5348,1337
20,0,0,"Challenger I","Manuel","#U8VYRP8C8","Miembro",5277,1319
21,0,0,"Challenger I","MR.ASTRAL","#28VPJ88VR","Miembro",5211,625
22,149,298,"Arena 13","Dextero","#CQ29YJJRR","Miembro",4325,519
23,0,0,"Arena 12","Neonchik","#L8L22RV9L","Miembro",3992,479
24,0,0,"Arena 11","joseph","#VYU2CR0C0","Miembro",3757,450
25,12,40,"Arena 11","zzy","#J9P2P2QGJ","Miembro",3501,420
26,0,0,"Arena 9","to the top","#V2QQG2GQ0","Miembro",2934,352
27,45,220,"Arena 8","山大王","#VQY9PUJPY","Miembro",2504,300
28,0,0,"Arena 8","jhon","#2009ULJJV8","Miembro",2381,285
29,0,0,"Arena 7","johnplaysthis","#UQCC92G8U","Miembro",2165,259
30,8,80,"Arena 7","sans","#CQYGC9RJV","Miembro",2034,244
31,28,60,"Arena 6","bibibi","#ULRRLLU0Q","Veterano",1996,199
32,0,0,"Arena 6","Santiz","#ULLY9VPJR","Miembro",1848,184
33,4,0,"Arena 6","CR7","#VQP9PVYC0","Miembro",1790,179
34,0,0,"Arena 6","catchy","#ULRQGCRLG","Miembro",1699,169
35,0,0,"Arena 6","dannidevora","#U888G8CGQ","Miembro",1695,169
36,0,0,"Arena 6","TakeMeDaddy","#ULPG0QQCY","Miembro",1655,165
37,0,0,"Arena 6","papi","#ULYGV9QGP","Veterano",1626,162
38,8,80,"Arena 6","Shiri","#ULPCPP902","Miembro",1616,161
39,2,20,"Arena 5","pirueba","#RGRCY9QQ8","Miembro",1531,153
40,0,0,"Arena 5","Victor","#VRCQQ02CG","Miembro",1330,133
41,0,120,"Arena 5","dimepapi-pu**11","#URL0JJ902","Miembro",1304,39
42,0,0,"Arena 4","cavenli","#L8PQYL0YY","Miembro",1202,36
43,4,20,"Arena 4","santi☠️☠️","#VL89R2QLR","Miembro",1195,35
44,0,0,"Arena 4","jonas jr","#UG0Q89UGQ","Miembro",1098,32
45,0,0,"Arena 4","jared","#ULR8GR8RR","Miembro",1073,32
46,0,0,"Arena 4","bakol pentol","#VJ2YR2YGG","Miembro",1065,31
47,0,0,"Arena 4","RikoSzn","#2000RVY28L","Miembro",1047,31
48,0,0,"Arena 4","Maria","#UQ0R2G9RG","Miembro",1033,30
49,0,0,"Arena 3","cmb","#VUQ8PQQ0G","Miembro",955,28
