"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 8","Faker","#Q2LRLU2JY","Miembro",2312,1156
2,0,0,"Arena 6","سليمان حنتوش","#LVRJJ9UUY","Miembro",1705,852
3,0,0,"Arena 1","özko reyiz","#V9LRL0LL8","Miembro",87,43
4,0,0,"Arena 1","pro","#RCGJ8JULV","Miembro",126,63
5,0,0,"Arena 4","Harun İğdi","#LQ2Y8CJY0","Miembro",1005,502
6,0,0,"Arena 2","Yakışıklı Bey","#J2P9V2Q9L","Miembro",341,170
7,0,0,"Arena 6","jiyan","#QR8UULRVU","Miembro",1600,800
8,0,0,"Arena 12","Putra(king dans","#QJRPVG22L","Miembro",3711,1855
9,0,0,"Arena 12","나바보","#QLUU0PPVR","Miembro",3891,1945
10,0,0,"Arena 9","⁶habib krmzgl","#QYLCVCCQ9","Miembro",2782,1391
11,0,0,"Arena 12","BIGBOSS59","#YVC0Y8V2G","Miembro",3931,982
12,0,0,"Arena 12","Osman Efe","#Q02PUV902","Miembro",3727,931
13,0,0,"Arena 4","alican","#LGLCY88UV","Miembro",1193,298
14,0,0,"Arena 6","Draco","#L2PGYRJ8L","Miembro",1786,446
15,0,0,"Arena 5","salihkrg","#Q90V9VQG0","Miembro",1339,334
16,0,0,"Arena 4","oguz gtpro","#LVQQC02YQ","Miembro",1120,280
17,0,0,"Arena 5","yağmur","#YCG898JGU","Miembro",1500,375
18,0,0,"Arena 11","baho38","#LQYPRYPCQ","Líder",3435,858
19,0,0,"Arena 5","samet","#L20U92G0U","Miembro",1409,352
