"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","poukas","#9LQ90VYJC","Ancião",8288,4144
2,36,0,"Champion","MENUTT","#GR2QVRY8","Membro",8200,4100
3,28,21,"Champion","Duzinho","#YP8ULQLL","Colíder",8119,4059
4,0,0,"Champion","HugoBertini","#292Q8Y80Y","Lider",8030,4015
5,0,0,"Champion","lemons lemons","#8JU88J9UJ","Membro",8000,4000
6,0,0,"Master III","Ale","#9JCVVJR","Colíder",7592,3796
7,10,30,"Master III","luizgk","#UJJ8PCRP","Ancião",7501,3750
8,0,0,"Master III","The Crow","#2RVY2GLUY","Ancião",7500,3750
9,0,0,"Master III","Br.Wes","#2UUPLPU2V","Ancião",7500,3750
10,0,0,"Master II","Tigas","#2G28GU00P","Colíder",7251,3625
11,28,0,"Master II","Juliano","#PLRPCP9G8","Ancião",7241,1810
12,0,0,"Master II","Rodrigo","#8R0GPQ80","Ancião",7230,1807
13,0,0,"Master II","camese ala","#J22RR9UU","Ancião",7060,1765
14,0,0,"Master II","Brito","#P8CULCQ8","Membro",7056,1764
15,0,0,"Master II","Inferno Dragon","#8JLQQP2YL","Membro",7037,1759
16,0,0,"Master II","Moisa","#JJYVQLQLC","Membro",7032,1758
17,0,0,"Master I","Dri Silva","#89JJ0RUC2","Ancião",6952,1738
18,0,0,"Master I","berg","#2JC8RJPP","Ancião",6850,1712
19,9,0,"Master I","TREM BALA☘️☘️☘️","#LYCLLJ00R","Membro",6842,1710
20,0,0,"Master I","WILLIAMS_jp","#P999VC9PC","Membro",6620,1655
21,0,0,"Master I","Elvey","#29LRVRUVR","Membro",6500,780
22,0,0,"Challenger III","Denis Domingues","#2GC2CYRLC","Membro",6489,778
23,0,0,"Challenger III","flecha grossa","#Y2G9LQC8G","Membro",6449,773
24,0,0,"Challenger III","S.E Guilherme","#2JC9890LY","Colíder",6415,769
25,0,40,"Challenger III","gu","#20980GUU","Membro",6401,768
26,0,0,"Challenger III","gibaguitar","#RU2RVPUL","Colíder",6392,767
27,0,0,"Challenger III","Palmeiras1914","#RCV92LYRG","Membro",6230,747
28,0,0,"Challenger III","Faz o L","#2VLP9PQ8V","Membro",6197,743
29,0,0,"Challenger III","Caiox","#2LCQUL02G","Membro",6182,741
30,0,0,"Challenger III","Samuka","#88QL0UQ9U","Membro",6127,735
31,0,0,"Challenger II","D1@$","#80902U9YP","Ancião",5998,599
32,0,0,"Challenger II","✌️BrunnOstylle✌","#2YUQLVJ89","Membro",5966,596
33,0,0,"Challenger II","king deer","#2VP00CLQ","Membro",5904,590
34,0,0,"Challenger II","Under","#8CLGPPC2","Membro",5872,587
35,0,0,"Challenger II","GuztavoST","#92009YJ9G","Membro",5828,582
36,0,0,"Challenger II","Oscar Rodriguez","#29QPJU2V","Membro",5729,572
37,0,0,"Challenger II","RenanSFC","#8QJJQ2VP9","Membro",5671,567
38,0,0,"Challenger II","ChapéuPreto","#2RCGRL2PU","Membro",5557,555
39,0,0,"Challenger I","M1ND","#QV0L08Y29","Membro",5414,541
40,0,0,"Challenger I","murillex gamer","#2GGPG2VGY","Membro",5371,537
41,0,0,"Challenger I","Gustavo","#9VGPGRLC","Colíder",5364,160
42,0,0,"Challenger I","emmanuel","#GQL08LVVV","Membro",5243,157
43,0,0,"Challenger I","Bib's firra","#2VJLLQRG","Membro",5184,155
44,0,0,"Challenger I","arrow","#L0Y08VVG8","Membro",5178,155
45,0,0,"Challenger I","iTzMaldyMc","#LLJ8LY8Q9","Membro",5064,151
46,0,0,"Challenger I","teuxma","#RG9RVQL02","Membro",5021,150
47,0,0,"Arena 13","MEGA CAVALEIRO","#8LV8R9RQ9","Membro",4367,131
48,0,20,"Arena 5","*atnpereira*","#UG8RUJPUU","Membro",1498,44
