"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,16,"Master II","Epicskeleton524","#LL2CQV80P","Member",7032,3516
2,52,90,"Master II","Tavoon","#PUPQLC8PC","Elder",7027,3513
3,0,0,"Master I","Brishi","#9RQRUJ8GC","Member",6679,3339
4,0,30,"Master I","corndizzle232","#YLLRQRGUY","Leader",6565,3282
5,60,50,"Master I","matasha","#PC2U8RVLV","Co-leader",6522,3261
6,0,0,"Challenger III","traydad","#Y08Q0UJ","Elder",6470,3235
7,0,0,"Challenger III","Sunshyne","#L2QLPC0Q","Member",6402,3201
8,0,0,"Challenger II","jaxon","#QRGCUJLY","Co-leader",5962,2981
9,0,0,"Challenger II","Jackmho","#2QV8JLQQ9","Co-leader",5918,2959
10,42,0,"Challenger II","I❤️CASTINSPELLS","#9QYRUJVJG","Member",5897,2948
11,0,0,"Challenger II","lil bean","#R0Y8002J","Elder",5829,1457
12,56,52,"Challenger II","corn dizzel","#V2JG9UUV","Elder",5544,1386
13,0,0,"Challenger II","ClassyBeast19","#829YUU2V","Member",5500,1375
14,0,0,"Challenger I","gandma_faze","#YJU2VV9V","Elder",5423,1355
15,0,0,"Challenger I","zombie slayer","#ULLGCV08","Member",5419,1354
16,56,62,"Challenger I","tash","#9GC2Y08VY","Elder",5263,1315
17,0,0,"Challenger I","PATEEN","#2Q2G8JYC","Member",5212,1303
18,0,0,"Challenger I","J”quan","#J829UC2UV","Member",5154,1288
19,0,0,"Challenger I","duong","#UYQV8GLC","Member",5000,1250
20,0,0,"Arena 14","pdog","#2PRUGG8R","Member",4900,1225
21,0,0,"Arena 13","Mizore","#PL00PJGGC","Member",4399,527
22,0,0,"Arena 12","teethcookie","#VJ2QRRPV9","Member",3829,459
23,0,0,"Arena 12","Bootytickler","#G9GUUC99G","Member",3800,456
24,0,0,"Arena 9","corndizzle232","#CLV2QPPUJ","Member",2942,353
25,0,0,"Arena 9","memes_r_dremez","#2RUQG8Q2R","Member",2749,329
26,0,0,"Arena 7","bean","#JRVQ2Q8CY","Member",2199,263
27,0,0,"Arena 7","Sarkron","#CVVPGRCQP","Member",2031,243
28,0,0,"Arena 6","aco","#YC9298PPC","Member",1719,206
29,0,0,"Arena 4","skylar","#RVRPRC0QP","Member",1146,137
30,0,0,"Arena 2","CheddarPecks","#GLPGRJ8VJ","Member",542,65
31,0,0,"Arena 6","BabeDaSHabe","#CCR2YUGGQ","Member",1780,178
32,0,0,"Arena 4","Felicia","#JCLGPGJJ","Member",1000,100
33,0,0,"Arena 1","sebs","#R9QYRJJ0J","Member",25,2
34,0,0,"Arena 2","dillydalley","#9QLJ92VG8","Member",338,33
35,0,0,"Arena 10","mr.hanky","#GR898GR","Member",3227,322
36,0,0,"Arena 5","DOFHarambe","#QYPJUGUPC","Member",1400,140
