"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","⚔️King Kaunen⚔️","#92C0V02PR","Co-capo",8271,4135
2,1,0,"Champion","aymaan","#R0QQCY2PJ","Capo",8252,4126
3,0,0,"Champion","The Loser","#2V0VLPR0J","Co-capo",8115,4057
4,0,0,"Champion","RIZWAN","#88GG90QCY","Co-capo",8000,4000
5,0,0,"Master II","@ŕ$#@ď__STYLEE.","#PYG9V0YJ","Membro",7302,3651
6,0,0,"Master II","Centurion_of_wa","#U09JCJQY0","Membro",7147,3573
7,0,0,"Master I","TN31ॐCORONAッ","#2Y0LG2V9G","Membro",6771,3385
8,0,0,"Master I","Ken","#GJ2282GG","Membro",6540,3270
9,0,0,"Challenger III","vikking","#J2RUQ8CCC","Membro",6449,3224
10,0,0,"Challenger II","pro","#R2GRQ0YGU","Membro",5628,2814
11,0,0,"Challenger II","*sri*19","#CVGYRJ0QJ","Membro",5589,1397
12,0,0,"Challenger II","28.nelio","#JLP8UVGR","Membro",5561,1390
13,0,0,"Challenger II","HATAKE¤KAKASHI","#8PRQQRQQU","Membro",5560,1390
14,0,0,"Challenger II","sai teja","#U0VQJJCGL","Membro",5559,1389
15,0,0,"Challenger II","JOTINHA_GAMER","#889JLRJ98","Membro",5534,1383
16,0,0,"Challenger II","SAHIM","#QQ2JCGR9C","Membro",5531,1382
17,0,0,"Challenger II","gon","#R8U2RJPYJ","Membro",5500,1375
18,0,0,"Challenger I","Optimist","#CPRLYU0VR","Membro",5345,1336
19,0,0,"Challenger I","SISODIA","#CCJ8CVLUJ","Membro",5336,1334
20,0,0,"Challenger I","GAMER","#GGLLP9V0J","Membro",5259,1314
21,0,0,"Challenger I","111kaunen111","#R0RYPGUL0","Membro",5190,622
22,0,0,"Challenger I","not","#LQQY29YGR","Membro",5189,622
23,0,0,"Challenger I","guess my name","#Y2982CR8","Membro",5146,617
24,0,0,"Challenger I","sparten Aayush","#P9VRQ0Y9U","Membro",5144,617
25,0,0,"Challenger I","warrior","#22RQ9LL8V","Membro",5043,605
26,0,1,"Challenger I","yousuf","#P089LVLJU","Membro",5028,603
27,0,0,"Challenger I","اسد خان","#Q9U00VRYV","Membro",5004,600
28,0,0,"Arena 14","praneeth","#RGL20LUPV","Membro",4802,576
29,0,0,"Arena 14","Hearten","#PL2P0VGR","Membro",4729,567
30,0,0,"Arena 14","king of clash","#URJUJYRJQ","Membro",4616,553
31,0,0,"Arena 13","Bhai is danger.","#820CPP8R","Membro",4418,441
32,0,0,"Arena 13","CR7A7313810502","#2VRQJCC9R","Membro",4268,426
33,0,0,"Arena 13","SARAVANAUMAR8","#GP0CUPLPU","Membro",4230,423
34,0,0,"Arena 11","devilboy","#JGQRQQ28V","Membro",3689,368
