"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,0,"Royal Champion","麻吉來","#28QR98LLL","Colíder",9000,4500
2,20,0,"Grand Champion","drwu","#288UGLLVL","Colíder",8536,4268
3,30,93,"Grand Champion","姑姑城外含三次","#Y9CUGGR9G","Colíder",8524,4262
4,30,0,"Champion","毛毛","#2U88QY220","Colíder",8243,4121
5,10,0,"Champion","提姆城","#22YVVCYLG","Colíder",8167,4083
6,0,0,"Champion","DY","#Q8PPV9VY","Colíder",8148,4074
7,45,0,"Champion","任我行","#LJ2PQPQ9","Colíder",8000,4000
8,30,0,"Master III","0xff","#98VLCP8GY","Colíder",7912,3956
9,0,0,"Master III","水鴛鴦","#2QPYP880P","Colíder",7895,3947
10,0,0,"Master III","豪大力","#8RJG2LPL","Lider",7702,3851
11,0,0,"Master III","大毛","#89JLPRP8Q","Colíder",7572,1893
12,10,0,"Master III","阿咪咪咪咪咪","#88JY9JQGQ","Colíder",7557,1889
13,0,0,"Master III","順弟","#YCJLV0YC","Colíder",7557,1889
14,0,0,"Master III","咬啊咬","#8VRYCUGC","Colíder",7501,1875
15,28,80,"Master III","屁王","#28UVUGU0R","Membro",7500,1875
16,0,0,"Master II","招招都奧義","#88RJQVPP9","Colíder",7311,1827
17,30,0,"Master II","Raiden","#8VU9RVV99","Colíder",7288,1822
18,0,110,"Master II","艾維偶","#QJYPUQ809","Membro",7047,1761
19,0,0,"Master II","HhoLL","#YGR8LUV9V","Membro",7026,1756
20,0,0,"Master I","打穿你的頭顱","#JYRUC2GC","Colíder",6950,1737
21,0,0,"Master I","勳勳仔","#2R9J9U2G8","Colíder",6929,831
22,0,40,"Master I","Dabbyhsieh","#802JRCCG","Ancião",6801,816
23,0,0,"Master I","你家煮火鍋","#9PJ800UC","Colíder",6769,812
24,0,0,"Master I","茶四方八德店","#2C0L8L29G","Colíder",6767,812
25,0,0,"Master I","橘子微笑","#829C9CV89","Colíder",6741,808
26,0,0,"Master I","jeison ^.^","#QPRVUVQ","Membro",6713,805
27,0,0,"Master I","darvan","#C2P8RCVU","Membro",6654,798
28,30,0,"Master I","Alven","#PU9CQGUYQ","Ancião",6599,791
29,0,0,"Master I","小皮蹦蹦","#8R0GLR8G","Membro",6554,786
30,0,0,"Challenger III","我不敢說我怕被罵","#88VRLUR28","Colíder",6292,755
31,0,0,"Challenger III","君莫笑","#82LR0LLJ","Colíder",6258,625
32,0,0,"Challenger III","宇智波豪豪","#RR99LUJUY","Membro",6247,624
33,0,0,"Challenger III","吼白ㄔ喔","#YCJQQ2PUP","Membro",6154,615
34,0,0,"Challenger III","偉誠寶寶","#G08RJC8P","Colíder",6136,613
35,0,0,"Challenger III","台東四分之一排灣族Ryan","#C8GRJJUJ","Membro",6062,606
36,0,0,"Challenger II","黃小黑","#PQ80V2YU9","Ancião",5968,596
37,0,0,"Challenger II","三等高專","#8YVGUY002","Colíder",5949,594
38,0,0,"Challenger II","tingting","#9GCYG0RR8","Ancião",5867,586
39,0,0,"Challenger II","拉風小黑","#PRYPCU0U","Colíder",5765,576
40,0,0,"Challenger II","hans","#YJLJ8VPQQ","Ancião",5750,575
41,0,0,"Challenger I","chuchu","#8PUUJYQ00","Colíder",5473,164
42,0,0,"Challenger I","瓦斯爐","#2Q0PUJYLC","Membro",5457,163
43,0,0,"Challenger I","Bruce Huang","#L00JL8CP","Colíder",5445,163
44,0,0,"Challenger I","路邊攤賣身","#8JL9RQLY","Membro",5265,157
45,0,0,"Arena 14","君莫笑","#2Y9PL2YRJ","Colíder",4627,138
46,0,0,"Arena 13","Achilles","#2QQ8GP0V0","Membro",4231,126
47,0,0,"Arena 13","痴情男子漢","#9UQU229Y","Membro",4377,131
48,0,0,"Arena 12","天使萌","#2UVU90P9Q","Membro",4005,120
49,0,0,"Arena 12","Angelababy","#2V08JYL89","Membro",4004,120
50,0,0,"Arena 12","小魚兒","#8RY2UCGVY","Ancião",4075,122
