"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","oligarx","#VPYPCL2UJ","Member",9000,4500
2,116,120,"Champion","DSB","#C0PRGQGC2","Elder",8372,4186
3,201,232,"Champion",""NfS"PLAY","#YYYULVCVC","Co-leader",8346,4173
4,130,0,"Champion","макс бухарский","#GJ9VVUUC","Elder",8302,4151
5,178,0,"Master III","BIIIRRLL","#8J89LG9JC","Elder",7869,3934
6,115,0,"Master III","Тонни","#QJ80LU0U8","Elder",7857,3928
7,182,200,"Master III","SHAYXONTOHUR_01","#9RP0YL020","Co-leader",7853,3926
8,444,336,"Master III","1Abdurash1d","#G8PJ8Y89U","Elder",7747,3873
9,67,0,"Master III","Elyor","#2820PGLYR","Elder",7586,3793
10,26,80,"Master III","#AWG","#9VJ0PJQLR","Elder",7584,3792
11,74,0,"Master III","хайот","#LGJU9CLLJ","Elder",7500,1875
12,253,0,"Master II","А.С.И.","#PPCQRR0Y2","Leader",7426,1856
13,10,0,"Master II","trafa d. law","#929V08GQ","Member",7402,1850
14,100,80,"Master II","AMIR TIMUR","#LCL2V9RGQ","Elder",7325,1831
15,74,240,"Master II","zorro","#8YG88V2CP","Member",7317,1829
16,163,160,"Master II","venns_14","#C8J0CLL2U","Elder",7265,1816
17,194,0,"Master II","Kakha","#9C9YQL8P8","Elder",7191,1797
18,44,0,"Master II","СУБЗЕРО","#RYP29GGVV","Member",7126,1781
19,28,0,"Master II","КАРОЛ ЛИГЕНДА","#P882R8URQ","Member",7081,1770
20,68,240,"Master II","firuz_kan","#VPUVQ0YRG","Elder",7068,1767
21,0,160,"Master II","xojiakbar","#L9L8Y0QUC","Elder",7065,847
22,102,160,"Master II","★彡 .:BaoBab:. 彡","#LQ288P99J","Member",7061,847
23,0,0,"Master II","siroj u z b","#2YJ8C9GY9","Co-leader",7032,843
24,157,0,"Master I","Надыр","#8Q9CGG9VJ","Member",6943,833
25,60,128,"Master I","SHAYXONTOHUR_02","#LQVQU8JGP","Co-leader",6867,824
26,202,240,"Master I","nickelodeo","#VY2RPVUVQ","Co-leader",6820,818
27,82,160,"Master I","Jamol 2","#RJJRPVR8G","Elder",6765,811
28,0,40,"Master I","Karimov","#QYLGURLLP","Member",6617,794
29,0,80,"Master I","1najmidd1nov","#GYG99QJ09","Member",6615,793
30,195,200,"Master I","SHAXRIYOR","#Q0C9P0RRJ","Elder",6600,792
31,82,160,"Master I","XL","#ULGYR9V0U","Elder",6510,651
32,88,240,"Challenger III","MS","#8GC2LGP9G","Elder",6401,640
33,471,320,"Challenger III","Sultonbek","#VV20GRC0U","Elder",6279,627
34,92,240,"Challenger II","Шахриёр","#GVJP8JRYR","Elder",5953,595
35,0,0,"Challenger I","aziz01","#UL2C8YRJR","Member",5473,547
36,8,40,"Challenger I","Эрик","#V8VQQ0PPG","Elder",5450,545
37,86,160,"Challenger I","opeluz","#VQCQV89PR","Member",5194,519
38,0,0,"Challenger I","Bananagodx","#UR09UURVG","Member",5146,514
39,74,120,"Challenger I","цунами","#U80YP02U0","Member",5039,503
40,16,40,"Arena 13","SHAYXONTOHUR_03","#U802GC8PJ","Elder",4206,420
41,0,160,"Arena 12","Sultonbek 2","#UYYVVR9L2","Elder",4010,120
