"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Javii","#Q829J9Q2R","Member",8120,4060
2,0,0,"Master II","JUAN DIEGO","#JLG9LCUV","Member",7307,3653
3,0,0,"Master II","is drago's","#J0G9UJC2","Member",7125,3562
4,0,0,"Master II","Toni v","#YGU9UJJC","Member",7030,3515
5,0,0,"Master II","the god","#9LLJLJ92","Member",7011,3505
6,0,0,"Master I","VaneVida","#J828Q9QP9","Member",6773,3386
7,0,0,"Master I","jose nano","#QU8JL8LP","Leader",6561,3280
8,0,0,"Challenger III","Miguel","#CR9LGL89L","Member",6266,3133
9,0,0,"Challenger II","francis","#PYPC0J0R","Member",5692,2846
10,0,0,"Arena 12","elruso","#YQJJJCQRQ","Member",4137,2068
