"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,616,0,"Royal Champion","TauntJibsBits","#QG82QQL0","Elder",9000,4500
2,232,0,"Royal Champion","Trainer Scar","#9Q08QJ28","Elder",9000,4500
3,342,560,"Royal Champion","L❤️García❤️","#GJQJV2CJ9","Elder",9000,4500
4,514,120,"Royal Champion","D'Angelo","#YLJJRYQ8","Elder",9000,4500
5,538,0,"Royal Champion","Clonne","#2YCP2RJ98","Elder",9000,4500
6,26,0,"Grand Champion","chloe","#J0YUQGVPJ","Medledare",8501,4250
7,74,160,"Champion","Elcyeex","#VQVCLG2","Elder",8337,4168
8,450,520,"Champion","GeMaZ","#PPR8YR2JG","Elder",8319,4159
9,16,10,"Champion","YUY","#CCPQGJ9QQ","Elder",8232,4116
10,136,0,"Champion","Battler Jr","#89CJUPVGU","Elder",8030,4015
11,228,0,"Champion","greak34freek","#9J82RLLPJ","Elder",8028,2007
12,142,160,"Master III","SlunkDiamond748","#9829GYQR","Elder",7879,1969
13,42,120,"Master III","knight of ni","#UYPP9G0PU","Elder",7798,1949
14,8,40,"Master III","rodny","#CQQRJJU22","Medlem",7793,1948
15,188,520,"Master III","fleman","#89L89P90U","Elder",7747,1936
16,326,0,"Master III","The Matty Matt","#Y90PQYU9","Medledare",7688,1922
17,150,40,"Master III","American Sniper","#9JCRQY0U","Elder",7676,1919
18,282,0,"Master III","fatha chase","#JRGPQ9UYC","Elder",7642,1910
19,8,0,"Master III","Dragonite⛄️","#LY2CGL8Y9","Medlem",7625,1906
20,414,110,"Master III","kukami","#Y0QPQ2R","Medlem",7621,1905
21,196,440,"Master III","SaVagERaY","#P89P0VQ9Y","Elder",7565,907
22,138,40,"Master III","kilkenny","#8JYJ220P","Medlem",7500,900
23,240,180,"Master II","superdad","#JPP0UQGPV","Elder",7470,896
24,10,400,"Master II","marouan","#CQJYJ99UC","Medlem",7406,888
25,204,472,"Master II","TraceCR","#LCG99UVYC","Medlem",7379,885
26,184,400,"Master II","Lorenzo","#V2L9RU2JG","Medlem",7329,879
27,210,0,"Master II","Mon","#RCG9JQU8U","Elder",7320,878
28,138,40,"Master II","OHG","#9VCG9J2VP","Medlem",7265,871
29,188,120,"Master II","olekprogg","#Y09LRYQR0","Elder",7118,854
30,218,120,"Master II","Scoot!","#8UGUVLL9","Ledare",7096,851
31,0,40,"Master II","Drago","#V8RJ2JUUJ","Medlem",7027,702
32,192,400,"Master II","Mesic","#UPJQCQJ22","Medlem",7025,702
33,286,480,"Master I","Yiz Ki11a","#R0GV8G2","Elder",6893,689
34,0,0,"Master I","Kum Kum Kum","#QGQQRJ9Y2","Elder",6707,670
35,114,240,"Master I","Glorg","#90R02UJG8","Elder",6704,670
36,62,160,"Master I","DrAxLeR","#P090RVVG9","Medlem",6682,668
37,0,0,"Master I","GargosJr","#JRG9G9VLR","Medlem",6663,666
38,16,0,"Master I","Nonoz","#2VQPRPGL","Medlem",6536,653
39,432,640,"Master I","BlueSkyWarrior","#9P0YP9980","Elder",6520,652
40,16,0,"Master I","Ahsacopheices","#UVJQ8022C","Medledare",6516,651
41,653,640,"Master I","jacy","#VP80LUVU9","Elder",6500,195
42,163,320,"Master I","KingAwad","#UYPV8RRU9","Elder",6500,195
43,0,200,"Challenger III","marslino reda","#JGRL00J0J","Medlem",6385,191
44,0,0,"Challenger III","Potato","#V9VGCQCPP","Medlem",6363,190
45,0,440,"Challenger III","Abdelrahman","#RYQULJ8L2","Elder",6214,186
46,82,240,"Challenger III","Chicken Tenders","#RQQJCR00R","Elder",6000,180
47,34,80,"Challenger II","Audi r8","#UPRRV0CUL","Medlem",5622,168
48,18,0,"Challenger I","uncle Dolan","#90V2LGL9V","Elder",5014,150
49,0,0,"Arena 14","Big_Papi","#V8QCGP2UY","Elder",4686,140
50,53,200,"Arena 12","thatmf","#JGRG9JC28","Medlem",3976,119
