"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,38,60,"Master III","đīēgº rūbīœ","#YQ822VJY0","Co-leader",7618,3809
2,46,40,"Master III","Alfredo","#9YG2QCC0R","Co-leader",7589,3794
3,66,30,"Master III","krillin zmjt","#22CQQYPCG","Co-leader",7566,3783
4,0,0,"Master II","J.J","#URV09UP9","Co-leader",7303,3651
5,0,0,"Master II","°21»VANEGAS«16°","#LV8QC89U","Member",7223,3611
6,0,140,"Master II","Gordo Forest","#8YQLP29LG","Co-leader",7157,3578
7,0,0,"Master I","chura","#QVG8J9LLV","Elder",6775,3387
8,0,0,"Challenger III","steven","#828Q2C29L","Member",6484,3242
9,0,0,"Challenger III","warboy503","#8LJPQ82GJ","Elder",6185,3092
10,88,40,"Challenger III","NAISEL","#8GQ8GV20Q","Member",6176,3088
11,26,40,"Challenger III","✝️☯️Obito U.☯️✝","#9CYUVRYUP","Leader",6145,1536
12,0,0,"Challenger II","magdalenita","#P8LR0QL0C","Co-leader",5692,1423
13,96,0,"Challenger II","abel r","#89G8CVCYU","Member",5678,1419
14,0,0,"Challenger II","carlos","#QRY2JPJQ2","Member",5555,1388
15,0,0,"Challenger I","ᴊᴜᴀɴᴊᴏ シ︎","#RP2PJ0QYL","Member",5263,1315
16,0,0,"Arena 14","♤teffa♤","#GV0JUCCVV","Member",4600,1150
17,0,0,"Arena 13","YONI.A","#JP88YP88G","Member",4260,1065
18,0,0,"Arena 13","JUNIOR","#JYCP0R2Q","Member",4230,1057
19,0,10,"Arena 12","Linkeer","#9CJVGYCY","Member",4135,1033
