"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,173,240,"Master III","Martnes","#VP8LCG9","قائد مساعد",7945,3972
2,80,200,"Master III","Teach93","#CRC2Q0V0","عضو",7759,3879
3,381,384,"Master III",":'(","#G8V8VLLGP","كبير",7676,3838
4,368,346,"Master III","AcE","#2Y9G22U2","القائد",7534,3767
5,118,88,"Master II","DiabeteGremer92","#GLU9QLY2","عضو",7430,3715
6,8,0,"Master II","⚡Micle⚡","#2RRRCLLL","كبير",7363,3681
7,294,210,"Master II","ninja","#CJ88QCU","عضو",7318,3659
8,32,80,"Master II","Giannis","#Y92YP8P9R","عضو",7191,3595
9,94,80,"Master II","GAMMA¥","#82P09G2J","عضو",7119,3559
10,0,0,"Master II","iTA_Alexxino","#P90L2RLPU","عضو",7095,3547
11,500,0,"Master II","Gojo Satoru","#2G8G02UV2","عضو",7056,1764
12,0,10,"Master I","pess","#P9889LQJP","كبير",6905,1726
13,0,0,"Master I","Ale","#RGYP28UUC","كبير",6843,1710
14,0,0,"Master I","luisss","#20JP9VL0L","كبير",6818,1704
15,0,0,"Master I","GiorgiaG2013","#GV0R8VG98","عضو",6758,1689
16,287,320,"Master I","man fede","#RGRQVLC8J","قائد مساعد",6755,1688
17,34,40,"Master I","Sakis","#9PYPJ90C9","عضو",6747,1686
18,70,10,"Master I","ghost rider","#9YU8QV8RL","كبير",6663,1665
19,13,0,"Master I","sonotuopadre00","#UGG88Y0VG","عضو",6659,1664
20,0,0,"Master I","6jsjsjs","#LR22L02YV","عضو",6546,1636
21,10,0,"Master I","dybala","#2PRGQJG8Q","عضو",6528,783
22,92,160,"Challenger III","VERDEpoveranger","#R2J88YG","قائد مساعد",6332,759
23,76,80,"Challenger III","Motia","#QPLP22P99","قائد مساعد",6303,756
24,179,270,"Challenger III","Eri","#U8LQQCCU0","قائد مساعد",6260,751
25,16,0,"Challenger III","Pippo","#QCL0J9VY0","عضو",6259,751
26,198,352,"Challenger III","pi3r","#VQ08JG0JJ","كبير",6249,749
27,0,0,"Challenger III","Bullo1994","#PPQQJPPU","كبير",6090,730
28,179,240,"Challenger III","giuseppe valent","#PGUGUVJL9","عضو",6000,720
29,26,0,"Challenger II","marteeno","#QVRQY9899","عضو",5948,713
30,14,40,"Challenger II","Supreme Army","#8PG8QCJPR","عضو",5943,713
31,154,280,"Challenger II","jack","#LP8UU9U2U","عضو",5925,592
32,0,0,"Challenger II","i pro","#V8VP8L29C","عضو",5762,576
33,136,0,"Challenger II","sono etero.it","#JRRCLQJVV","عضو",5758,575
34,0,0,"Challenger II","Tommaso pro","#J2CP02RVV","عضو",5720,572
35,0,0,"Challenger II","PizDEM","#8VLGG2JJ","عضو",5679,567
36,0,0,"Challenger II","B҉O҉S҉S҉","#R92CLR8YC","عضو",5652,565
37,8,0,"Challenger II","Nicolay_","#C9VVYJ2UQ","عضو",5532,553
38,34,80,"Challenger I","Mattiuns-super","#RY2Q9P8J9","عضو",5262,526
39,0,40,"Challenger I","Michelino69","#VQPG2UY8G","عضو",5192,519
40,0,0,"Challenger I","simooooo_","#URGLCUR9G","عضو",5118,511
41,38,40,"الساحة 13","PINGUINO 2","#LCYURYRUV","كبير",4427,132
