"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,38,0,"Royal Champion","phugazi","#L0L8R2Q9","Member",9000,4500
2,52,200,"Royal Champion","AbsentSister","#RJJRRGYC2","Member",9000,4500
3,36,0,"Royal Champion","joshua","#8R0C0VPQ","Co-leader",9000,4500
4,56,0,"Royal Champion","nicniner","#YV0Y9V0VR","Elder",9000,4500
5,0,0,"Royal Champion","jdkiller8","#P8L20LU8","Co-leader",9000,4500
6,18,0,"Royal Champion","Law of Tex","#982RUV2Y","Co-leader",9000,4500
7,20,0,"Grand Champion","KrAzYBoeE","#28G0LRPY0","Co-leader",8651,4325
8,62,160,"Champion","j h","#2P9PUCCC","Member",8397,4198
9,0,40,"Champion","FKTHEA","#V08QJCQCR","Member",8283,4141
10,26,80,"Champion","Gera","#JYYLC2GJ9","Member",8269,4134
11,0,0,"Champion","Juicy SR.","#PG08PV0U","Elder",8218,2054
12,0,0,"Champion","OdenGD","#J9LJVJRRQ","Co-leader",8143,2035
13,46,40,"Champion","Johnny Utah","#9PYJ8CCU","Co-leader",8141,2035
14,112,120,"Champion","Spaceangel","#JYPG0V8V2","Elder",8102,2025
15,38,80,"Champion","Gaj","#888QGPRU","Member",8074,2018
16,58,0,"Champion","sry4urloss","#9UL98Y2JR","Elder",8056,2014
17,68,160,"Champion","GlizzyGripper","#UQR9Y90Y0","Co-leader",8034,2008
18,40,0,"Champion","the Gorilla","#2VJ0YYP2P","Co-leader",8033,2008
19,132,120,"Master III","Paul Wall","#PQL8GV9Y","Co-leader",7940,1985
20,140,120,"Master III","Tyler","#Q2LGJ90LL","Co-leader",7856,1964
21,68,40,"Master III","Danterminater","#8RYLJUUJ","Member",7771,932
22,70,40,"Master III","gabe","#2YLRUQYJP","Member",7735,928
23,0,0,"Master III","Brodie=&gt;","#J0QR9LV80","Member",7726,927
24,64,0,"Master III","Romeo","#LVPYGPJ","Elder",7714,925
25,8,0,"Master III","dl3w","#LYRCU0CU","Leader",7709,925
26,58,80,"Master III","fwCole","#8RVGPLRR","Co-leader",7666,919
27,66,80,"Master III","Grendel","#82GVLUGQ","Co-leader",7648,917
28,0,40,"Master III","TamkStar","#2YVV20GY","Member",7646,917
29,0,0,"Master III","Monkey.Juice","#8YQ98JQ2","Member",7563,907
30,0,0,"Master III","E.M","#UUC2L9R2L","Member",7562,907
31,68,40,"Master III","Nova","#9GQJLUQY8","Member",7560,756
32,102,0,"Master III","Youssef","#2PRUCRU0L","Member",7548,754
33,0,0,"Master III","Wattz_504","#922CYU9GP","Member",7536,753
34,0,0,"Master III","Gix-R","#2VGVLQL8P","Co-leader",7530,753
35,16,40,"Master III","bobthetank","#RUQ829L0","Member",7504,750
36,30,40,"Master III","radial","#Q2Q0JLG9","Member",7503,750
37,0,0,"Master III","SemperKaisen","#2VR98YLGY","Member",7502,750
38,28,0,"Master III","Ben!","#8Q80LP8L2","Member",7500,750
39,8,0,"Master II","bobo","#L2UJLGL98","Member",7356,735
40,0,0,"Master II","chino","#2Y202UUG0","Member",7322,732
41,0,0,"Master II","Hamed Shoma","#RPLVGL8J","Member",7257,217
42,10,0,"Master II","texasismystate","#PG2G2CGU","Co-leader",7129,213
43,48,80,"Master II","Rockel","#9LYPJU8J","Elder",7102,213
44,66,40,"Master II","i AggRiVaTe U","#CV2YCU89","Elder",7092,212
45,16,40,"Master II","Quest","#98PYG9YPP","Member",7061,211
46,8,40,"Master II","Epic Kitten","#CQ092PU","Member",7020,210
47,10,40,"Master I","Badman","#Q00880U2L","Member",6855,205
48,10,0,"Master I","zZz","#YVJ92PRCG","Member",6500,195
49,0,0,"Challenger III","justintime","#2VPU9VJ08","Elder",6211,186
50,0,0,"Challenger I","PJ","#P8PPYRY8","Co-leader",5407,162
