"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,119,0,"Royal Champion","\◇*ŞęVěŅ*◇/","#PG2U82Y9","Co-leader",9000,4500
2,119,240,"Grand Champion","XXMasterLuisXX","#8RL00Q9P","Co-leader",8519,4259
3,179,0,"Champion","lellerena","#UUUGGPPL","Member",8360,4180
4,36,0,"Champion","Erik el Rojo","#V8G2LL9P","Co-leader",8000,4000
5,18,0,"Master III","peterete","#LLJV0GGG9","Member",7770,3885
6,0,0,"Master III","Daniel","#VV2RCV2C","Co-leader",7681,3840
7,241,0,"Master III","Respeta PANAMA","#GL2Q2PR2","Member",7563,3781
8,26,0,"Master III","Jose Luis","#G2J9RG2QQ","Member",7555,3777
9,0,0,"Master III","leax","#JPCPLLV82","Member",7500,3750
10,248,40,"Master III","Madoshka","#82YGRYG8P","Co-leader",7500,3750
11,236,0,"Master II",""NUNO 507"","#YJJURJGV","Member",7180,1795
12,196,280,"Master II","Neil26","#2QG9Y28Q0","Elder",7176,1794
13,0,0,"Master II","Thayna8","#U0QYVUYUR","Co-leader",7172,1793
14,90,0,"Master II","Leonidas","#8PVVJR2C0","Leader",7036,1759
15,0,0,"Master II","Cris03R★","#JLP2R9PLC","Member",7005,1751
16,433,480,"Master I","Eduar.k507","#20Q9UJ2C","Elder",6919,1729
17,0,0,"Master I","Sasfer","#RV228Y0V0","Member",6782,1695
18,334,320,"Master I","john wick","#9JQJ2GL80","Co-leader",6704,1676
19,124,0,"Master I","dantalian01","#QQR98CJ2G","Member",6618,1654
20,62,180,"Master I","pelaito","#LUCU20GUY","Elder",6598,1649
21,141,296,"Master I","Nandovich","#2UQPVVGC2","Elder",6593,791
22,292,296,"Master I","messi","#890JRCVR9","Member",6536,784
23,18,40,"Challenger III","matias Æ","#CP8P29JPP","Member",6471,776
24,34,0,"Challenger III","joselcp","#U99CPQ9UQ","Member",6334,760
25,16,80,"Challenger III","响亮的名字","#U20R0YR9P","Member",6291,754
26,95,160,"Challenger III","NandoDrives","#2VQQJJLPU","Elder",6285,754
27,21,0,"Challenger III","Samuel crac","#V9LG8J0Q","Member",6274,752
28,0,0,"Challenger III","Erick Garcia","#JCGY9UC0","Member",6262,751
29,256,0,"Challenger III","aiot","#28RVL8QP8","Elder",6085,730
30,69,40,"Challenger III","Ángel 2.0","#YJP8PPU0R","Member",6007,720
31,0,0,"Challenger II","WINNER","#2QCLLGC90","Elder",5868,586
32,0,0,"Challenger II","jenifer","#QL9JGLCYQ","Member",5855,585
33,0,0,"Challenger II","Januka","#8Y02CVQQR","Co-leader",5833,583
34,96,160,"Challenger II","magdiel","#8VC9YQLYY","Co-leader",5819,581
35,201,400,"Challenger II","Andrea ❤️","#UYL00GYR8","Member",5804,580
36,0,0,"Challenger II","Ferz","#U299QLPLY","Member",5675,567
37,406,480,"Challenger II","brujo 507","#9RRR8YCG2","Member",5648,564
38,0,0,"Challenger I","El Rasta","#8URJUPJVC","Member",5463,546
39,10,80,"Challenger I","⍭Legendary boy⍭","#JPV2J0YRP","Member",5086,508
40,83,40,"Challenger I","diazchito","#JP9LRGCQU","Member",5072,507
41,134,200,"Challenger I","4tu","#UQRQRJGL8","Member",5053,151
42,2,0,"Arena 14","Luis_pty","#UYQCP2RYV","Member",4942,148
43,38,0,"Arena 14","Rubén :)","#R2LU9J8UL","Member",4755,142
44,23,110,"Arena 14","Doens","#2U0CPQUU","Member",4678,140
45,226,360,"Arena 14","✓MELVIN✓","#VV99JYQV9","Member",4640,139
46,32,120,"Arena 14","ヅOscar-亗","#UPY2VUC0J","Member",4631,138
47,16,40,"Arena 14","xJoelito 07","#QP0GCVVP0","Member",4630,138
48,78,360,"Arena 13","Neymar10","#V2LLPRLRU","Member",4378,131
49,0,0,"Arena 13","King_Gelias","#CUQJC2Y8","Member",4308,129
50,0,0,"Arena 12","spectrum1225","#Q2CV0QQ99","Member",3956,118
