"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,338,0,"Royal Champion","YEET","#YR22G0R98","Co-leader",9000,4500
2,330,0,"Royal Champion","ALEX","#YU8299YCQ","Member",9000,4500
3,204,320,"Royal Champion","Barry","#Y0G98Y9LR","Co-leader",9000,4500
4,318,0,"Royal Champion","Chancellor","#L0J8UPJ8","Co-leader",9000,4500
5,402,0,"Grand Champion","jch3","#2JQ92LGQ","Co-leader",8886,4443
6,368,280,"Grand Champion","Monkey D. Luffy","#2LC998C9","Elder",8789,4394
7,82,0,"Grand Champion",".::Hell Hunk::.","#2VJYGYU8","Co-leader",8620,4310
8,64,40,"Grand Champion","Braden","#8R88Y0LL","Member",8564,4282
9,162,160,"Grand Champion","3loteGaming","#LJP09R8L","Member",8515,4257
10,262,0,"Champion","Trevin","#98YPJY8UP","Co-leader",8235,4117
11,10,40,"Champion","Monkey D. Luffy","#Y999JQ2VU","Co-leader",8229,2057
12,82,160,"Champion","Jet_Taco10","#GLV89YL","Member",8194,2048
13,34,0,"Champion","woody","#8LJCYY08Q","Leader",8182,2045
14,146,0,"Champion","Drazilla","#2CP9L8PL","Co-leader",8180,2045
15,0,0,"Champion","bubblebuby","#9QC9PLJ0L","Co-leader",8180,2045
16,168,320,"Champion","The King Games","#890CU022","Member",8089,2022
17,10,40,"Champion","crayzee","#90YCQ9PJL","Elder",8036,2009
18,148,80,"Champion","OH NO I BLINKED","#880V9PL8L","Co-leader",8030,2007
19,468,328,"Master III","~YäBøįDÿłãń~","#9G0CRR2UG","Member",7822,1955
20,176,320,"Master III","yllwmanspm","#2GJYGJ98U","Member",7653,1913
21,0,0,"Master III","Gianni","#2LU98QU9C","Member",7577,909
22,222,280,"Master III","çüčk","#YYP0UGYYQ","Member",7528,903
23,70,0,"Master II","chilly","#2YR2YVR0Y","Elder",7466,895
24,164,200,"Master II","Crash","#98922C9R","Elder",7324,878
25,16,0,"Master II","Dark Warrior","#8Q2GVC8","Co-leader",7315,877
26,16,120,"Master II","swanky","#22QQGV9Y","Member",7310,877
27,142,280,"Master II","blam","#9G09QVGRG","Member",7256,870
28,104,240,"Master II","hbap331","#RQPG8C80U","Elder",7252,870
29,104,200,"Master II","Paulin_Califa","#J0CJ0GJ8Y","Member",7207,864
30,240,400,"Master II","That Guy","#9Y8VVQLPJ","Member",7194,863
31,20,0,"Master II","Bryan","#2VC9C90LJ","Member",7179,717
32,80,0,"Master II","☠︎︎D1RTY☠︎︎","#2CCRYQ822","Elder",7159,715
33,26,40,"Master II","knightflash","#RCRLRG8","Member",7112,711
34,132,160,"Master II","Don","#GJQLVYC9U","Member",7107,710
35,40,120,"Master II","Dzͥiaͣsͫlo","#LCUUPJQLR","Member",7030,703
36,290,0,"Master II","Shooter","#LR0VVGRU","Member",7006,700
37,130,320,"Master I","the man","#9GUJ8V2L","Member",6936,693
38,144,130,"Master I","Ping-Pong","#2QCC99Y09","Member",6863,686
39,40,160,"Master I","Pro. Gonzalex","#88GLYYY98","Member",6760,676
40,24,32,"Master I","ehrotic ricky","#J8GPQRLQ","Member",6708,670
41,44,80,"Master I","bratan7337","#UVU0V99L2","Member",6698,200
42,138,160,"Master I","艾Rey EsqueleT0™","#U02YYJJYV","Member",6682,200
43,140,360,"Master I","Tnewt","#LGYPRCRP","Member",6681,200
44,80,200,"Master I","Nasaka","#2GQPPUV82","Member",6680,200
45,92,400,"Master I","Death man","#GVCCVU09","Member",6582,197
46,0,0,"Master I","Nic$$$","#8UJY0R28","Member",6553,196
47,0,0,"Master I","Keyt","#2020R282C","Member",6532,195
48,26,80,"Master I","AlphapointLS","#C29VJYPP9","Member",6531,195
49,32,200,"Master I","ZED","#CJCJCJ0U9","Member",6529,195
50,0,0,"Challenger III","Sarge0101","#888YPQ9U","Co-leader",6237,187
