"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,16,0,"Royal Champion","링고스타","#2GL89CJR","Leader",9000,4500
2,0,0,"Royal Champion","삼거리잔혹사","#PL22RLCP","Co-leader",9000,4500
3,0,0,"Champion","Juntoo-Guisin","#PQC2JU9C","Member",8458,4229
4,26,0,"Champion","한조대기조","#2G2G082VR","Member",8265,4132
5,0,0,"Champion","바투","#JP08Y2UR","Elder",8206,4103
6,0,0,"Champion","도도","#PJQCVUPJ","Co-leader",8205,4102
7,10,0,"Champion","건혁","#LGP28R8P","Elder",8152,4076
8,63,0,"Champion","진후니","#V2RGRUQY","Member",8136,4068
9,28,0,"Champion","Yoon Star","#80LCR0CG","Member",8128,4064
10,0,0,"Champion","MCr","#2UG90JUR","Co-leader",8030,4015
11,18,0,"Champion","동네멋진형","#LG29GU20","Member",8001,2000
12,60,10,"Champion","불청객","#P0CJ9RCGV","Elder",8000,2000
13,66,20,"Champion","ArtOfJeter","#2RPY2QRYQ","Elder",8000,2000
14,96,0,"Master III","비룡","#2QPRR9V0R","Member",7884,1971
15,96,0,"Master III","응~노답","#89YCYCC2V","Member",7853,1963
16,42,160,"Master III","HEmi","#RUJU0QJRG","Member",7791,1947
17,34,0,"Master III","Royal Castle","#2C989YRG0","Elder",7770,1942
18,0,0,"Master III","칠성사위다","#GR09CG9PL","Elder",7624,1906
19,0,0,"Master III","섹시야마","#V9GCVG0GU","Member",7530,1882
20,0,0,"Master III","Biba","#P9G90GVLQ","Member",7500,1875
21,8,0,"Master II","유찬짱","#2JJ2UQY0R","Elder",7186,862
22,8,40,"Master II","홍익대 화이팅!","#YVV2GUU8R","Member",7094,851
23,0,0,"Master II","지구","#UYVU2QC2","Member",7080,849
24,10,40,"Master II","명란젓 코난","#R2QRLG9J8","Member",7044,845
25,0,40,"Master II","james053","#LG2VQRGC","Member",7030,843
26,0,0,"Master I","나옹","#UGVP82ULY","Member",6798,815
27,0,0,"Master I","_KR_","#VQ2QL8VRJ","Member",6792,815
28,0,0,"Master I","도담","#U0YJ2UGPY","Member",6561,787
29,0,200,"Master I","crow","#PU0P8RV08","Member",6538,784
30,0,0,"Challenger III","Kong","#R9VQG9GQ8","Member",6462,775
31,0,0,"Challenger III","빈원","#P29UY0YPP","Member",6440,644
32,0,0,"Challenger III","QaxeY","#UUPR902YV","Member",6344,634
33,0,0,"Challenger III","Zㅣ존태환","#LRCLR2LV0","Member",6299,629
34,0,0,"Challenger III","SiN","#PL0V8LP90","Member",6292,629
35,0,0,"Challenger III","느그어머니","#LPRYVJ9PG","Member",6236,623
36,0,0,"Challenger III","지복이가 몰라서그래","#LPLY990V","Member",6211,621
37,0,0,"Challenger III","이재서이재앉아","#VQJC8YGUU","Member",6153,615
38,0,0,"Challenger III","쀍쀍","#YGJUUPUYV","Member",6127,612
39,24,80,"Challenger III","지금 당장","#YLCGRVQ29","Member",6072,607
40,0,0,"Challenger III","쒝시원빈","#J9RV2RC2R","Member",6032,603
41,0,0,"Challenger II","교당","#RC8CV099","Member",5835,175
42,45,0,"Challenger II","재디","#PQV8LQJCC","Member",5777,173
43,0,0,"Challenger II","Samaëł","#Y8P9LQP2J","Member",5768,173
44,0,0,"Challenger II","임종","#9PRV2G9LU","Member",5757,172
45,0,0,"Challenger II","채성빈","#VRRQJVLVR","Member",5593,167
46,0,0,"Challenger II","냉정해쫌","#JPULY0VUG","Member",5551,166
47,10,40,"Challenger II","빈이","#U2CCRR8CJ","Member",5533,165
48,0,0,"Challenger II","LEGEND","#U2282RCJV","Member",5506,165
49,0,0,"Challenger I","니모르는사람","#GCCQ0R2GJ","Member",5377,161
50,10,40,"Challenger I","Returned BaeBae","#2R90JJUVU","Member",5298,158
