"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","bilel","#R9RYGQC0J","Co-leader",9000,4500
2,0,0,"Royal Champion","THE BOGEY❤","#29YUPRCCJ","Co-leader",9000,4500
3,0,0,"Grand Champion","UnDz31☆","#8RRY2PQJJ","Elder",8686,4343
4,52,40,"Champion","ramez","#2L8P0CG2L","Co-leader",8315,4157
5,10,0,"Champion","ᴀʟᴍᴀᴢᴢᴢɪᴋ","#2R82QVUPJ","Co-leader",8241,4120
6,0,0,"Champion","the best","#80G290QU0","Elder",8204,4102
7,26,0,"Champion","RaouF 1.0","#YR29CU9P","Co-leader",8166,4083
8,0,0,"Champion","king royal","#9LYG2Y0PL","Elder",8121,4060
9,0,0,"Champion","che ms ou","#CGCUJGPRL","Member",8067,4033
10,0,0,"Master III","hafid","#989RCGR2Q","Member",7818,3909
11,0,0,"Master III","pedros","#PYUPLQ8P9","Elder",7817,1954
12,0,0,"Master III","abdouhouha","#PJJCYUR2R","Member",7778,1944
13,2,0,"Master III","$€&#123;MØÜÄD]¥¶","#QQ2RVL92G","Member",7705,1926
14,0,0,"Master III","ladjimad18","#YPUUPLR8G","Member",7701,1925
15,0,0,"Master III","zipper pro","#22LRJ0CP9","Member",7695,1923
16,0,0,"Master III","Badi11","#9QP8LUCLG","Member",7612,1903
17,0,0,"Master III","Le Seum Royale","#9JVLYURUP","Member",7544,1886
18,34,40,"Master III","missing","#JRJ0V88Q0","Member",7525,1881
19,0,20,"Master III","Djoubair1986","#29GCYGUUG","Elder",7522,1880
20,0,0,"Master III","hanter","#92LUQY9YU","Member",7500,1875
21,34,70,"Master II","king asmoh123","#CP0VRRGY","Elder",7401,888
22,0,0,"Master II","Aniiis","#9QV8CRUL9","Member",7368,884
23,18,26,"Master II","imado","#9YCVC0JP8","Member",7300,876
24,0,0,"Master II","kais","#2Q0VJL9R","Elder",7277,873
25,0,0,"Master II","DJAFER.DZ","#92VJQJQCU","Member",7216,865
26,0,0,"Master II","Akram","#RJVLLV02","Member",7197,863
27,0,0,"Master II","Dannymdn","#22P8C92YP","Member",7171,860
28,0,0,"Master II","Mi Dou","#2C2UU8L2L","Member",7155,858
29,0,0,"Master II","killer","#YVP2J2PY9","Leader",7154,858
30,0,0,"Master II","✌Chawki✌Dz%^^","#8Y98CU8LJ","Member",7136,856
31,0,0,"Master II","hocine","#CL0992QYQ","Member",7130,713
32,0,0,"Master II","Nicotine","#2G08VPPCG","Member",7119,711
33,38,0,"Master II","nadjib fcb","#29QL9QRR2","Member",7055,705
34,0,0,"Master II","nadjib","#P8PYU8VG","Member",7029,702
35,28,40,"Master II","أبو عبيدة","#9P8QC8909","Elder",7017,701
36,0,0,"Master II","Faridus","#892PQRPP","Elder",7000,700
37,0,0,"Master I","WATiB SiNTiA","#8YRLLVU2J","Member",6923,692
38,0,0,"Master I","mlkpjjk","#PLUPV90UY","Member",6879,687
39,34,40,"Master I","zoro","#U2U2R2U9J","Elder",6530,653
40,0,0,"Master I","mrwn","#RP2J2JCGJ","Member",6500,650
41,0,0,"Challenger III","bigbadaboom","#2PL98LRVP","Member",6299,188
