"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","동파","#29Y9GUPGQ","القائد",8024,4012
2,0,0,"Master I","킹슐츠","#YY22QPRPU","عضو",6590,3295
3,0,0,"Challenger III","뽀로로","#JVLPQGP9","عضو",6217,3108
4,0,0,"Challenger III","헤이딩고","#CLJ89V2L","عضو",6178,3089
5,0,0,"Challenger II","이색희쩜","#QL9VG29R","قائد مساعد",5798,2899
6,0,0,"Challenger II","학자","#P0YVJG089","عضو",5755,2877
7,0,0,"Challenger II","황샹","#PPY2YYR2Q","عضو",5696,2848
8,0,0,"Challenger I","C.H.J.","#2L0PRR99R","عضو",5116,2558
9,0,0,"Challenger I","한국연망","#220CYC89J","عضو",5049,2524
10,0,0,"Challenger I","4번째","#J9JRYJLP0","عضو",5014,2507
11,0,0,"Challenger I","조선의 자랑","#PPVGV9GV","عضو",5001,1250
12,0,0,"Challenger I","양학살","#8YJPQCJJC","عضو",5001,1250
13,0,0,"Challenger I","날아라박씨","#JR020GU8","كبير",5001,1250
14,0,0,"الساحة 14","야구","#2PL0GJ8YU","عضو",4815,1203
