"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,158,0,"Grand Champion","Monte","#2JQG2L292","Colíder",8881,4440
2,220,0,"Grand Champion","pixelworx","#8CRY82JRG","Colíder",8728,4364
3,630,600,"Grand Champion","Windvogel","#QL2YP8GQ","Colíder",8616,4308
4,294,0,"Grand Champion","mona","#PPUJYPJJP","Colíder",8581,4290
5,282,0,"Champion","NiRvAnA","#8YRLJL8UQ","Colíder",8315,4157
6,236,0,"Master III","Dampfwalze","#2YVQ9JCQ2","Lider",7759,3879
7,449,470,"Master III","Hassib","#9UC0VGGCG","Colíder",7643,3821
8,108,280,"Master III","xoopo","#YR8P8RJYY","Membro",7500,3750
9,102,0,"Master III","Chrys","#980CGJ0","Colíder",7500,3750
10,38,0,"Master II","Der Royale King","#2LRC92G92","Colíder",7409,3704
11,404,0,"Master II","Barsch Hunter","#2288VJJJU","Colíder",7311,1827
12,110,200,"Master II","Leracka","#Q0JPGR0U","Membro",7149,1787
13,56,160,"Master I","S.Mojtaba","#88PPG2YP","Membro",6825,1706
14,92,0,"Master I","Stefanus","#QYQ9G0QLL","Colíder",6816,1704
15,545,450,"Master I","HRVAT85","#UJCPPUJLJ","Colíder",6561,1640
16,114,0,"Master I","toni","#CVVGVPL0Y","Colíder",6530,1632
17,89,160,"Master I","Jazzman","#28Q822J80","Colíder",6519,1629
18,56,40,"Challenger III","BAD boy","#920RU89YV","Colíder",6356,1589
19,0,0,"Challenger III","Snoxh","#2YQQU02J","Membro",6208,1552
20,92,160,"Challenger III","NASIF","#GCL2P02Y9","Membro",6183,1545
21,0,0,"Challenger III","Synapsenmagnet","#8PRQQY0P","Membro",6161,739
22,0,0,"Challenger III","fati","#JJ02P02","Ancião",6081,729
23,56,240,"Challenger II","Vlasta","#2Q98VPUC","Ancião",5786,694
24,81,240,"Challenger II","fuschi","#VY2V9JQPU","Membro",5714,685
25,66,160,"Challenger II","gina","#V9CJGLYR9","Colíder",5712,685
26,26,0,"Challenger II","kurosh","#80PYLYL9J","Colíder",5594,671
27,76,0,"Challenger I","Yannik","#J0VP2V9CC","Membro",5383,645
28,136,200,"Challenger I","Carjacky","#89QY92VCR","Colíder",5310,637
29,12,110,"Arena 14","Haargon","#VGY2V98RC","Membro",4913,589
30,0,0,"Arena 14","nurdiebesten","#LC9P2QP8J","Membro",4693,563
31,0,240,"Arena 13","Kevinho Sexxx","#VVC8U8JL2","Membro",4327,432
32,0,0,"Arena 12","Mamotzki","#2J2LJYGYU","Membro",4175,417
33,237,320,"Arena 12","eliif","#YJ0PLYVU0","Membro",4149,414
34,85,350,"Arena 12","TARGERYAN","#8YRRVLLUG","Membro",4096,409
35,0,0,"Arena 12","Brummer_he","#PVRU8P","Membro",3988,398
36,0,360,"Arena 12","NavidMahbub","#GQPL8VY0P","Membro",3837,383
37,38,120,"Arena 10","jander","#UPVLV8YQU","Membro",3062,306
38,0,0,"Arena 10","lakura","#L8GQU02QG","Membro",3046,304
39,46,120,"Arena 9","Braindead","#VR9VPJV9G","Membro",2859,285
40,16,30,"Arena 9","ivo","#YPC9PP88P","Membro",2840,284
