"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","BENİTA","#8PLLP2LUV","كبير",8075,4037
2,32,0,"Master III","SHAMAR!!!✨✨","#9YRPJCC8","القائد",7539,3769
3,0,0,"Master III","KAHRAMAN","#J0GY8YY92","كبير",7508,3754
4,120,92,"Master II","korsan 37","#P9R8P8QJC","قائد مساعد",7182,3591
5,74,80,"Master II","Tazo","#YUUJCUQ9","كبير",7175,3587
6,50,0,"Master II","fatihs","#2QGYQ8JV9","عضو",7121,3560
7,0,0,"Master II","dmrtsmhmt","#8RGPGUC0","كبير",7121,3560
8,28,60,"Master II","fsay","#2PQCCR99R","عضو",7094,3547
9,0,0,"Master II","SosKi","#2P9LPQ89R","قائد مساعد",7092,3546
10,0,0,"Master II","barış","#2LYPVYPG","عضو",7077,3538
11,0,0,"Master II","llladnanlll","#92JR2CPPJ","قائد مساعد",7000,1750
12,0,0,"Master II","SorryKid","#CJ9JPL02C","عضو",7000,1750
13,0,0,"Master II","masx","#PPYJP0PV2","عضو",7000,1750
14,100,70,"Master I","egetos","#VGJQRGVYL","كبير",6912,1728
15,0,0,"Master I","Utku ツ","#UPPRU0Q8Y","عضو",6722,1680
16,56,0,"Master I","10suzASla","#9QUU9RC","عضو",6685,1671
17,18,0,"Master I","Nihat","#92VGVQC8Q","عضو",6663,1665
18,34,100,"Master I","ALBATROS","#V299G0GUG","قائد مساعد",6555,1638
19,57,110,"Master I","selobabaa","#9G8LLVQL8","كبير",6509,1627
20,0,0,"Challenger III","diablo","#90LVU22P","قائد مساعد",6355,1588
21,0,0,"Challenger III","Kado","#J82LYYUGY","عضو",6242,749
22,62,80,"Challenger III","Cafer","#CP9GQPY8Q","عضو",6212,745
23,104,90,"Challenger III","Atalay_","#U02RCLQC8","عضو",6183,741
24,0,0,"Challenger III","ŁİØŇ","#UVRU0JVVP","كبير",6175,741
25,66,48,"Challenger III","x.com","#UVU2GP2CP","كبير",6049,725
26,0,0,"Challenger II","YusufDm25","#20CJ9UCQ8","عضو",5784,694
27,0,50,"Challenger II","XeNTiuSSKY","#8QL8QU0PL","عضو",5737,688
28,19,0,"Challenger II","AXE_ZERO","#L2RRCYYL8","عضو",5566,667
29,0,40,"Challenger I","bmw68","#QLP9V29VP","عضو",5189,622
30,0,0,"الساحة 14","SaLLabaS","#R09RVCQQP","عضو",4744,569
31,0,0,"الساحة 9","Shredded","#UVJCV0GJY","كبير",2886,288
