"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,434,290,"Royal Champion","HANZO","#8YUYV92QG","Oudste",9000,4500
2,110,160,"Royal Champion","カルパス8845","#YLRPV2R0Q","Oudste",9000,4500
3,0,0,"Grand Champion","わっしょい","#20C9R0U0P","Oudste",8644,4322
4,48,80,"Grand Champion","near the piano","#VYURLLJGC","Oudste",8500,4250
5,276,360,"Champion","アンパンマンチョコ","#9LGVRQP0Y","Oudste",8343,4171
6,260,340,"Champion","ふるふる","#8QV29YCPP","Lid",8262,4131
7,0,0,"Champion","りゅりゅうや","#LPU0CC2VR","Lid",8198,4099
8,538,448,"Champion","わっしょい","#PQGYUUJ2C","Oudste",8119,4059
9,253,240,"Champion","闇の帝王キー坊","#PVRUVJ9CR","Lid",8030,4015
10,0,0,"Master III","うちゃみ","#PGQCGPQ2Q","Lid",7751,3875
11,0,0,"Master III","辻柊哉","#2PG08CV29","Lid",7732,1933
12,0,0,"Master III","あさひ","#Q8V2PJVR0","Oudste",7707,1926
13,98,120,"Master III","しょくぱんまん","#82QVL9V2J","Lid",7674,1918
14,162,80,"Master III","凸ルくん","#Y222CRVQQ","Co-leider",7579,1894
15,283,280,"Master III","need","#9YGLGCR0P","Lid",7569,1892
16,537,424,"Master II","ポッキー","#GLPJJQ9GG","Oudste",7367,1841
17,0,40,"Master II","りょーや","#YYQLRYUYG","Lid",7226,1806
18,326,320,"Master II","IROHAS I アルス","#YL22QGL9R","Lid",7124,1781
19,198,140,"Master II","はたけやま","#PP0VU8C28","Oudste",7067,1766
20,0,0,"Master II","正岡子規","#L82LPCGY0","Lid",7060,1765
21,136,0,"Master II","ねいねい","#9VRYCV292","Oudste",7055,846
22,522,506,"Master II","くまたろー","#UU8QCJ0JV","Oudste",7040,844
23,72,120,"Master I","コロコロ","#8ULC089PG","Oudste",6933,831
24,0,0,"Master I","さばめし","#9PJP8PP2R","Lid",6740,808
25,256,280,"Master I","まきお","#L0PQYQ0RU","Lid",6703,804
26,74,0,"Master I","加ト吉うどん","#88JPQGLU","Leider",6683,801
27,269,280,"Master I","はなちゃ","#LRY929GG0","Co-leider",6613,793
28,0,0,"Master I","だいち","#80QQCGGVJ","Lid",6588,790
29,0,0,"Master I","k.vov.","#CGPCUUR8L","Oudste",6561,787
30,0,0,"Master I","ふくちゃん","#80GUQU2P","Lid",6558,786
31,16,310,"Master I","Nasii","#PVRC2UV8V","Lid",6528,652
32,0,0,"Master I","!hide!","#8RYPCUQ8J","Lid",6528,652
33,0,0,"Challenger III","クッパJr.","#PJJ8929J9","Lid",6416,641
34,538,552,"Challenger III","ゴーちゃん","#L2PG8LCV0","Oudste",6353,635
35,46,0,"Challenger III","スイミー","#QLV2L0C8P","Lid",6224,622
36,0,0,"Challenger III","NYLANDER","#Y88YLGP0P","Lid",6201,620
37,411,280,"Challenger III","夜ト","#PLGJVP0CJ","Lid",6199,619
38,0,0,"Challenger III","REIKOちゃん","#LRYYJU9R2","Lid",6173,617
39,100,80,"Challenger III","Sxk_","#RYGURQGLQ","Oudste",6128,612
40,0,0,"Challenger III","yowaitinko","#U9JJ8JCCP","Oudste",6060,606
41,0,0,"Challenger III","yeison","#CCCUYJLPP","Lid",6031,180
42,80,80,"Challenger III","コンジローマ木久蔵","#Q0J228LUR","Lid",6000,180
43,0,0,"Challenger II","ドライアイス","#98VVQP08J","Lid",5786,173
44,33,0,"Challenger II","天災","#C0RCGU8RC","Lid",5750,172
45,0,0,"Challenger II","ICEイクマン覚醒版","#YYLURQY8U","Lid",5726,171
46,234,480,"Challenger II","プリン♡R","#GLLUULP0Y","Lid",5561,166
47,82,80,"Challenger I","ほく","#QCYQQ8LV8","Lid",5381,161
48,0,0,"Challenger I","動く18禁","#YY0RGY9LG","Oudste",5218,156
49,18,40,"Challenger I","金〇玉軍団","#JV9CLLVU8","Lid",5154,154
