"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,11,0,"Royal Champion","MeGaTank","#QR0RGPC00","Miembro",9000,4500
2,124,0,"Royal Champion","WorldAciD","#P2JQ928JY","Veterano",9000,4500
3,34,0,"Royal Champion","pedrom","#2JYYCG8G2","Miembro",9000,4500
4,398,400,"Royal Champion","SM FANTASMA","#JYVG90YYP","Veterano",9000,4500
5,154,120,"Grand Champion","Supercell","#82C00LL00","Veterano",8616,4308
6,308,0,"Grand Champion","Weeb_Power","#2QY8JQJL9","Veterano",8614,4307
7,209,0,"Grand Champion","Matilde Pires","#2L90UUCCY","Colíder",8610,4305
8,60,0,"Champion","⚠️Saúde☢️","#8J9RPYCYC","Veterano",8244,4122
9,676,0,"Champion","World Henrique","#Q0YYP0RLC","Líder",8109,4054
10,215,0,"Champion","Tye","#JY8009QJ2","Colíder",8030,4015
11,133,0,"Champion","Pedrainzx","#9PRULL88","Veterano",8000,2000
12,105,80,"Master III","Rei António","#U8L0800P","Miembro",7848,1962
13,109,280,"Master III","Renatz10","#8YQLQ29","Veterano",7714,1928
14,352,0,"Master III","Sandro 153","#2QR8LUVJP","Veterano",7702,1925
15,29,0,"Master III","VIRUS_MATADOR","#29YV89PCC","Veterano",7669,1917
16,182,80,"Master III","P.Quenino","#28VJJG9QU","Miembro",7559,1889
17,149,480,"Master II","AMSV","#C080900L9","Veterano",7301,1825
18,64,0,"Master II","salvador","#YGYLLUQ9","Veterano",7292,1823
19,18,80,"Master II","JackShoveL","#LRJUQLLLG","Veterano",7284,1821
20,164,360,"Master II","Fox","#LJCQCYY99","Veterano",7281,1820
21,320,40,"Master II","aex","#YCQ2UC8V8","Veterano",7273,872
22,18,240,"Master II","JFjonas","#8PLRUGJJL","Veterano",7260,871
23,260,360,"Master II","Joao m","#2U08P98GC","Veterano",7220,866
24,146,400,"Master II","ines","#U820Y9LVQ","Veterano",7200,864
25,325,520,"Master II","zharitheas","#VLG99C2UJ","Veterano",7195,863
26,0,0,"Master II","Xcharger_08","#RGRJL9QPC","Miembro",7121,854
27,149,240,"Master II","Afonso Araújo","#P9VGGPR2U","Miembro",7005,840
28,425,280,"Master II","Donaldo","#C8YGJY89G","Veterano",7000,840
29,120,80,"Master I","mtg","#PCR9RPVYU","Veterano",6924,830
30,20,25,"Master I","AuRelio;))","#RJ9GJ0CYQ","Miembro",6857,822
31,268,400,"Master I","CR Rui","#20PLCGJV8","Veterano",6784,678
32,124,200,"Master I","Jc13 Pt","#YPRLY9CUR","Veterano",6758,675
33,167,300,"Master I","Dead Strike","#2QQCCRLRQ","Miembro",6735,673
34,140,0,"Master I","ruca","#2JGRGRV9U","Veterano",6564,656
35,88,280,"Master I","João","#20VPQG8JR","Miembro",6521,652
36,188,410,"Challenger III","WORLD PLACIDO","#RYPP0JY0J","Veterano",6435,643
37,0,0,"Challenger III","Caetano","#R0J982GV","Veterano",6377,637
38,441,440,"Challenger III","Miguelツ","#GL2VUJC90","Veterano",6349,634
39,153,320,"Challenger III","GP_Akahori","#8VU2080Y9","Veterano",6285,628
40,500,560,"Challenger III","CALL ME CUTIE","#V9G0VQJ89","Veterano",6253,625
41,379,320,"Challenger III","RafaTimTim","#2J8GV2JR9","Miembro",6164,184
42,83,0,"Challenger II","INCRÍÍÍÍÍVEL","#J8JRL29PP","Veterano",5942,178
43,0,40,"Challenger II","kanela","#L0GC8V00U","Miembro",5632,168
44,0,0,"Challenger II","illy","#CLJVRPJ8J","Miembro",5566,166
45,15,40,"Challenger II","Gomesedp","#V0RR2CJQ2","Veterano",5526,165
46,0,0,"Challenger I","yamete","#C992GG9L8","Miembro",5299,158
47,0,0,"Challenger I","SUSANINHA :3","#U8YG00LY8","Miembro",5034,151
