"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,140,0,"Royal Champion","RockSteady","#90292J82","Member",9000,4500
2,96,0,"Royal Champion","King Kong","#98CUVPY8","Elder",9000,4500
3,0,0,"Royal Champion","kimbabp","#QVCCPLGC8","Co-leader",9000,4500
4,18,0,"Grand Champion","couchfarmer","#PYPQQURJ0","Co-leader",8850,4425
5,50,0,"Grand Champion","Vasper","#2VPGLRQQR","Co-leader",8645,4322
6,14,0,"Grand Champion","Senior","#9C0YU2GUL","Co-leader",8538,4269
7,98,240,"Champion","FortyThree™️","#29RY0GG29","Member",8313,4156
8,66,160,"Master III","Al-almany","#P2YLUQJJQ","Elder",7721,3860
9,0,0,"Master III","BrokenWeasel","#2QC8VPRGL","Co-leader",7677,3838
10,58,120,"Master III","**☆☆Estrada☆☆**","#2VQG0LGYC","Member",7557,3778
11,68,0,"Master III","Amani","#8GUUGLG8","Member",7539,1884
12,36,0,"Master II","COBOOM","#QG90LURG","Co-leader",7357,1839
13,0,0,"Master II","MorganLCr","#2LR2RJ","Member",7355,1838
14,74,0,"Master II","SpiderVenom","#9R00909L","Member",7293,1823
15,8,160,"Master II","maleek","#LP928UCPC","Member",7278,1819
16,36,0,"Master II","leolikesbooty","#CJG2R90R8","Member",7006,1751
17,0,0,"Master I","JT","#U9C8VQ9","Elder",6870,1717
18,10,0,"Master I","Klinkerbell","#YCPGYLU2","Co-leader",6801,1700
19,0,0,"Master I","adham","#22Q8CLQU9","Member",6547,1636
20,86,160,"Master I","mouhamed","#G2YR2JYQP","Member",6535,1633
21,0,0,"Challenger III","orson games","#2G8U8GLCG","Member",6324,758
22,0,0,"Challenger III","ELLY","#YVGPVYVU9","Member",6259,751
23,0,0,"Challenger III","☆Clash-Hole☆","#2L2CJYR9","Member",6151,738
24,0,0,"Challenger III","Oscarek88","#9RJU8V9","Member",6008,720
25,0,0,"Challenger II","blobfacesw","#9JCGPCVPV","Member",5804,696
26,10,0,"Challenger II","Fatty Fatness","#Y8GRR8C8","Leader",5792,695
27,0,0,"Challenger II","mini clasher","#CCVQ8L28Y","Member",5734,688
28,66,0,"Challenger II","Alminder101","#VRQVU8PL","Member",5716,685
29,0,0,"Challenger II","wol-kg","#ULV9YRULL","Member",5603,672
30,18,116,"Arena 14","kij","#L90G9JRPU","Member",4963,595
31,0,0,"Arena 12","Elmiti","#VLV9JP8PQ","Member",3805,380
32,68,40,"Arena 11","Nhthg","#8C8V8U28R","Member",3511,351
33,0,0,"Arena 10","kotb","#VPURR28QU","Member",3105,310
34,0,0,"Arena 7","bepo","#2Q08YLLVP","Member",2128,212
35,36,60,"Arena 6","kawan coleman","#URJV0VVGY","Member",1812,181
36,0,0,"Arena 4","kotb29","#UQG0Q9LQ9","Member",1214,121
