"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Royal Champion","Tiamat","#2GUGGYR8R","Yardımcı lider",9000,4500
2,38,0,"Royal Champion","Tommy","#2JU82VUUR","Yardımcı lider",9000,4500
3,76,0,"Royal Champion","Pahan","#U2VR8YJ","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","@hannes","#PJGJY2CU","Yardımcı lider",9000,4500
5,8,0,"Royal Champion","Dean Winchester","#2CP8R88P","Yardımcı lider",9000,4500
6,0,0,"Royal Champion","Nico","#RRQ2RL0L","Yardımcı lider",9000,4500
7,0,0,"Royal Champion","Stanu","#20CVY9PQ","Yardımcı lider",9000,4500
8,38,0,"Royal Champion","~Azrael~","#2GQUJUPR","Yardımcı lider",9000,4500
9,0,0,"Royal Champion","Samu","#8L009JURJ","Yardımcı lider",9000,4500
10,20,0,"Royal Champion","memin","#2P9QQJGG9","Üye",9000,4500
11,54,0,"Royal Champion","Devil89","#2P89Q8QCJ","Yardımcı lider",9000,2250
12,18,0,"Royal Champion","☆ALESSANDRO☆","#92GCLVLJ","Büyük",9000,2250
13,64,0,"Royal Champion","Fede D5","#PURV2QYY","Yardımcı lider",9000,2250
14,36,0,"Royal Champion","jertug","#2P8QGR0GU","Büyük",9000,2250
15,16,0,"Royal Champion","Madara Uchiha","#GVULVCG","Yardımcı lider",9000,2250
16,28,0,"Royal Champion","☠️Ibai☠️","#2R2LRVCG","Yardımcı lider",9000,2250
17,26,0,"Royal Champion","Alex Herciu","#22VGV00CR","Yardımcı lider",9000,2250
18,24,160,"Royal Champion","TTM 大卫Leo™","#G9YLLVQ2V","Büyük",9000,2250
19,8,40,"Royal Champion","Lore⚡博學","#8UPJR2LGG","Büyük",9000,2250
20,10,0,"Royal Champion","&lt;c3&gt;P4DR3SP1O","#LPG8C9C9G","Yardımcı lider",9000,2250
21,26,0,"Royal Champion","Jaske❤️Mindme","#98YUPLPUU","Büyük",9000,1080
22,8,0,"Royal Champion","vegeta","#8JCRUCYP","Yardımcı lider",9000,1080
23,20,0,"Royal Champion","Gioele","#80Y9UV08J","Üye",9000,1080
24,56,0,"Royal Champion","D0fl4m1ng0™☣️","#8YC0VQ9V8","Lider",9000,1080
25,0,0,"Royal Champion","Dena","#Y2V9C82VR","Üye",9000,1080
26,18,0,"Royal Champion","Matteo","#8Y29GL8G9","Yardımcı lider",9000,1080
27,8,0,"Royal Champion","°•AldoFlayer•°","#LQ8890YJ","Yardımcı lider",9000,1080
28,0,0,"Royal Champion","hai perso_8","#RRVY29VY","Yardımcı lider",9000,1080
29,0,0,"Royal Champion","シSam❤️꧁ⒹⓇⒾⓏⓏⓎ꧂","#R8220PR","Büyük",9000,1080
30,0,0,"Royal Champion","⚡Canyvora⚡","#8LG9Q0YPP","Üye",9000,1080
31,62,0,"Grand Champion","⭐️SteNic™","#2QJCJG8","Büyük",8933,893
32,8,0,"Grand Champion","Neymar98","#8YGUU92Q","Büyük",8915,891
33,0,0,"Grand Champion","TAMMAx2♠️","#YLCJUG2","Üye",8826,882
34,8,0,"Grand Champion","repriamo","#2YPQY22G","Büyük",8762,876
35,0,0,"Grand Champion","GXSIMOBOMBER","#C22QRVV8","Üye",8620,862
36,0,0,"Grand Champion","The punisher","#UJUGQ808","Üye",8598,859
37,0,0,"Grand Champion","MattPRO™","#280V9V2V","Büyük",8558,855
38,0,120,"Grand Champion","| Nova™️✨","#URPQL2U9Q","Üye",8538,853
39,0,0,"Grand Champion","Im a Freak","#22909VJC","Yardımcı lider",8500,850
40,0,0,"Champion","Lugozzi","#20JV02PL","Üye",8318,831
41,8,120,"Champion","scandru⚡️","#2P9UJRCLC","Üye",8203,246
42,0,0,"Champion","iron-pg78","#9R28J2LR","Yardımcı lider",8114,243
43,10,80,"Champion","Nico91","#QG0GJV0C","Üye",8108,243
44,0,88,"Master III","amon","#PQYQLY8CL","Büyük",7937,238
45,0,0,"Master III","Dio","#2Y82LJGG","Üye",7803,234
46,34,0,"Master III","FaKe-Furia","#2920GJRL","Büyük",7761,232
47,0,0,"Master III","Ryld","#8GQV2P020","Yardımcı lider",7500,225
48,0,0,"Master II","老八国外分八","#CRRP8PJ82","Üye",7154,214
49,28,160,"Master II","Houssein.17","#8U8U9RGY","Büyük",7110,213
