"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Sviciu","#J9VJ02RV","成员",7534,3767
2,0,0,"Master III","_ch_erl","#YRUGYQ90V","首领",7524,3762
3,0,0,"Master III","Pepineuer","#8UUU9VY8R","成员",7505,3752
4,0,0,"Master III","Masaa95","#2LV2CV020","副首领",7500,3750
5,0,0,"Master III","øzzy","#P8CGP8GGQ","副首领",7500,3750
6,0,0,"Master I","Cronos","#8VCQ9VCQ","成员",6805,3402
7,0,0,"Master I","tapirovic","#9PURYQ9GU","成员",6782,3391
8,0,0,"Master I","Uiiiiiiuuuu","#LVG0JL0C","副首领",6500,3250
9,0,0,"Challenger II","martini","#Y0Q0LY0Y9","副首领",5922,2961
10,0,0,"Challenger II","gege","#LL9PVYR","成员",5764,2882
11,0,0,"Challenger I","DTC","#2CP2JU0GY","副首领",5402,1350
12,0,0,"Challenger I","garry2412","#YY2290LJU","副首领",5363,1340
13,0,0,"Challenger I","Trash Queen","#VUVRU8JQ","成员",5184,1296
14,0,0,"Challenger I","ainhize04","#LQ9LC28JJ","长老",5177,1294
15,0,0,"Challenger I","Adrian_Maqueda","#QCCVJRY8","成员",5138,1284
16,0,0,"Challenger I","Minifoski","#PC9QCCLCJ","成员",5026,1256
17,0,0,"竞技场 13","beitab","#YP2JPG02L","副首领",4200,1050
