"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,56,40,"Royal Champion","Innocent King☄️","#820UV898","长老",9000,4500
2,50,40,"Royal Champion","&lt;c2&gt;Rdm","#PLCURVVP","首领",9000,4500
3,0,0,"Royal Champion","☠️ 21 Savage ❤️","#902J9J9C","副首领",9000,4500
4,0,0,"Royal Champion","El Patrón","#890GCJ9R","长老",9000,4500
5,8,52,"Grand Champion","Yas42","#JC0998LU2","副首领",8794,4397
6,36,0,"Grand Champion","LouisTheBoss","#V09G0QYJR","副首领",8726,4363
7,0,0,"Grand Champion","Josué⚽","#QC0GPGGR2","副首领",8560,4280
8,0,0,"Grand Champion","QWERTY","#282VUP0VJ","副首领",8543,4271
9,0,0,"Champion","rayze","#LGUL9R9Y","副首领",8281,4140
10,0,0,"Champion","Hülyoche","#PLUVU9YR","副首领",8206,4103
11,0,0,"Champion","Dophox","#8JYQLQ0G","成员",8171,2042
12,0,0,"Champion","Bilal","#U22YUPPL9","成员",8142,2035
13,56,20,"Champion","Air","#8LQRJ90VC","副首领",8111,2027
14,0,0,"Champion","saga","#PLPQGYUUG","长老",8108,2027
15,0,0,"Champion","Yahikø","#22PVRVPLP","成员",8099,2024
16,0,0,"Champion","Juan","#Q0LCJ2VJ","成员",8035,2008
17,0,0,"Champion","Ricardo","#9G2Q8J9C","长老",8003,2000
18,0,0,"Master III","oximan","#L9RV8PYPR","成员",7906,1976
19,0,0,"Master III","Sasori","#YQPPPV9PY","成员",7654,1913
20,0,0,"Master III","LordAaron","#29CQUV8R","成员",7627,1906
21,0,0,"Master III","Vince","#2200URGYR","成员",7625,915
22,0,0,"Master III","Lorenzo1863","#PR0JYQP8","成员",7592,911
23,8,40,"Master III","Raf Lis","#29YPPYY9V","副首领",7587,910
24,0,0,"Master III","Sarbo","#2LLCG02V0","成员",7584,910
25,0,0,"Master III","GB✨Issier","#Y29LV9GR9","成员",7562,907
26,28,60,"Master III","cinco","#9Y9RQ00J","副首领",7546,905
27,0,0,"Master III","BOB","#P0UP9LCJR","成员",7538,904
28,0,0,"Master III","Julio sama","#G0CPPU89","成员",7508,900
29,0,0,"Master III","嗨出版社","#QL9Y8ULJG","长老",7506,900
30,10,0,"Master II","Gandalf","#R92U2RG82","成员",7428,891
31,0,0,"Master II","~TNT_MaX~","#8P9LUU0V2","成员",7363,736
32,0,0,"Master II","Méga Zapeur","#GU2URV80","成员",7341,734
33,0,0,"Master II","seloo62","#J9PY2VUJQ","成员",7187,718
34,0,0,"Master II","Phantoms_Azzoks","#P88RJ9JPC","成员",7141,714
35,0,0,"Master II","BaLtA VeRsAvEl⚡","#LCRVLGUCV","成员",7033,703
36,0,0,"Master II","Spoutnik_VM","#JLV8CU0V9","成员",7030,703
37,0,0,"Master I","poiszzson","#RYVUUGJC0","成员",6881,688
38,0,0,"Master I","lapinou","#29JY8YJYQ","成员",6874,687
39,0,0,"Master I","&lt;c5&gt; iljo","#JYLV8U80","成员",6791,679
40,0,0,"Master I","ZLOURD","#P0PRVY9CY","成员",6722,672
41,0,0,"Master I","Datoto€&amp;","#PG82QCPL0","长老",6685,200
42,0,0,"Master I","DARK SALVA","#2GQ0P882U","成员",6658,199
43,0,0,"Master I","wally","#V2JJP9LQR","副首领",6652,199
44,0,0,"Master I","Blasteur","#8YCJ8UU90","成员",6643,199
45,0,0,"Master I","Darkwizzard","#LP92U8PYR","成员",6601,198
46,0,0,"Master I","ヅSanjiUmut","#GJLCLQRVC","长老",6507,195
47,0,0,"Challenger III","dragon2fire1","#8V0RJQUR","成员",6291,188
