"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","obi6s","#LQR8QYVVP","Member",8164,4082
2,0,0,"Master II","skinnyturkeyd??","#R2GPV8QC0","Member",7207,3603
3,0,0,"Master I","BKdaBaller","#R8YLUYPYY","Member",6784,3392
4,0,0,"Master I","King Life","#YULLG0R02","Member",6697,3348
5,0,0,"Challenger III","Yung_Leen","#L0JVRR09J","Elder",6198,3099
6,0,0,"Challenger III","Prime","#90UC9V9C9","Member",6195,3097
7,0,0,"Challenger III","DrJswag","#2QQ0PRRPV","Elder",6000,3000
8,8,0,"Challenger II","leader o niggrs","#Q0PVVCLQP","Member",5758,2879
9,0,0,"Challenger II","turkeyskinnyd","#CGVUG9PUQ","Leader",5701,2850
10,0,0,"Challenger II","Anthocapalot","#JGVQJ0JGJ","Member",5626,2813
11,0,0,"Challenger I","rsl","#L0JVLYVYG","Member",5332,1333
12,0,0,"Challenger I","mangandler88","#V8RVVJRCV","Member",5244,1311
13,0,0,"Challenger I","AXD","#LVP0R2Q0U","Member",5197,1299
14,0,0,"Challenger I","justin","#GQGUULLQR","Member",5151,1287
15,0,8,"Arena 14","jeet","#ULU88UVCC","Elder",4882,1220
16,0,0,"Arena 14","MLG Emoji","#2LRYPQCVL","Member",4811,1202
17,0,0,"Arena 14","himmy butler","#CJYP9UYCC","Member",4694,1173
18,0,0,"Arena 13","D4N7E","#JUPL9JJVQ","Member",4200,1050
19,0,0,"Arena 12","JoJo Plays","#80YGCPP8C","Member",4124,1031
20,0,0,"Arena 12","Daddy ShOckZ","#RG9JCCV8Q","Member",3918,979
21,0,0,"Arena 12","obi2","#CJJLGRYRC","Member",3889,466
22,0,0,"Arena 12","ulurb","#UVPQRQR0Q","Member",3884,466
23,0,0,"Arena 12","/.?bigboi?./","#GLG0JYLY2","Member",3801,456
24,0,0,"Arena 11","jgib","#CVQUPCCV8","Member",3765,451
25,0,0,"Arena 10","yourkuya","#RV28VYLRJ","Member",3065,367
26,0,0,"Arena 10","justin","#LRYYPQ8Y0","Member",3000,360
27,0,0,"Arena 9","925.julian","#JC8JUY8RG","Member",2851,342
28,0,0,"Arena 8","saucy joe!!!!!!","#YCL0GY0R","Member",2495,299
29,0,0,"Arena 6","Esco","#CGJRGG9YP","Member",1845,221
30,0,0,"Arena 6","saturn","#JLP9UCJP2","Member",1663,199
31,0,0,"Arena 5","Rocko2comp","#CR0U2LPJR","Member",1300,130
32,0,0,"Arena 2","julixnn","#YR9QP92GP","Member",458,45
