"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,225,40,"Royal Champion","ŚÆÈD","#PQ9PU8P89","قائد مساعد",9000,4500
2,131,0,"Champion","behradete","#L2YCLYJL","كبير",8209,4104
3,476,0,"Champion","FarnazzZ...","#PQ2J22YC","قائد مساعد",8199,4099
4,288,40,"Champion","Ramin","#LQ0PLGCY","كبير",8199,4099
5,0,0,"Champion","Parsa_0016","#UV99CRP20","عضو",8000,4000
6,110,272,"Master III","peyman blue","#CJ2U2J8JG","عضو",7851,3925
7,86,0,"Master III","MORI","#2LCYVY9","كبير",7769,3884
8,192,0,"Master III","hossein yaghobi","#2PPUP8UVP","القائد",7660,3830
9,38,40,"Master III","EhsaN","#YVYYJJ8CU","كبير",7587,3793
10,64,160,"Master III","Ali","#2VVQ0RL2V","قائد مساعد",7502,3751
11,58,0,"Master II","mehrdaddd","#RVGVJRLJL","كبير",7467,1866
12,10,40,"Master II","MohammadReza","#J2QRQ0RUY","كبير",7331,1832
13,82,480,"Master II","mohamad.....","#RQVGUL92U","عضو",7314,1828
14,68,0,"Master II","hamid reza","#20CCU0U0","قائد مساعد",7308,1827
15,0,0,"Master II","ogan","#88UVVPYYJ","عضو",7301,1825
16,0,0,"Master II","M☆A♡T♤I◇N","#28VP2UUGV","عضو",7204,1801
17,276,400,"Master II","Amin Arab","#8GYPCYUP","كبير",7182,1795
18,60,0,"Master II","/\/\ehdi","#20V2YP8Y8","كبير",7142,1785
19,78,240,"Master II","داود","#C8PVVGPJ","كبير",7112,1778
20,76,0,"Master II","rst","#8CJVP8GG","كبير",7110,1777
21,0,0,"Master II","mah","#J98YQVYP8","عضو",7068,848
22,219,10,"Master II","MOHAMAD","#89GV0YCYR","قائد مساعد",7061,847
23,0,0,"Master II","oganra","#P0YPPU0R0","قائد مساعد",7033,843
24,284,520,"Master II","hamid castle","#J022GPYQ","قائد مساعد",7030,843
25,0,240,"Master I","milad pino","#2RCVPGULV","عضو",6916,829
26,0,0,"Master I","jupiter","#Y2YCGVJL0","عضو",6889,826
27,0,0,"Master I","professor","#CUJ9L2JQ","عضو",6729,807
28,58,0,"Master I","kiavosh","#QV9G299C","كبير",6725,807
29,242,400,"Master I","2000","#LVGJV22L","كبير",6717,806
30,0,0,"Master I","meysaM","#GPJ8CV28L","عضو",6707,804
31,18,280,"Master I","Angel","#Y29CYPP2Y","عضو",6687,668
32,0,0,"Master I","kianoosh","#LQCRURU0","عضو",6651,665
33,0,0,"Master I","majid","#V8Y9QP8","كبير",6590,659
34,10,40,"Master I","reza:)","#UU0QRQVGL","عضو",6554,655
35,181,320,"Master I","hamed","#ULPJYYPLP","كبير",6500,650
36,0,0,"Master I","Dani","#22YYLG8G","كبير",6500,650
37,0,0,"Challenger III","Mr.tali","#YQG0LR0V2","كبير",6361,636
38,0,320,"Challenger III","khatereh","#UYVJVCR02","عضو",6344,634
39,0,0,"Challenger III","Daria","#CUL28QQ8C","عضو",6320,632
40,0,80,"Challenger III","M.B","#22VJLCYRU","عضو",6293,629
41,0,0,"Challenger III","Melika","#J2RVV2YV0","عضو",6268,188
42,0,0,"Challenger III","ⓡⓐⓜⓘⓝ","#QJ2JPCLQQ","كبير",6227,186
43,0,0,"Challenger III","Tadashi","#LYRV9J882","عضو",6224,186
44,191,160,"Challenger III","ernesto","#PJUVV2G2Y","كبير",6183,185
45,0,0,"Challenger III","erfan","#CUCYQU8YC","عضو",6166,184
46,563,40,"Challenger III","Armin","#QR8LRG2UC","قائد مساعد",6007,180
47,0,0,"Challenger II","&amp;man&amp;86","#GG8Y008V9","عضو",5880,176
48,18,0,"Challenger I","hamid","#Q8P9VJQY","عضو",5434,163
49,20,0,"Challenger I","mobin","#Y0YQ800UC","كبير",5232,156
50,0,0,"Challenger I","yaser","#UV9U9G9U","كبير",5005,150
