"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,40,"Royal Champion","IMPULSE","#2RQ09P0","عضو",9000,4500
2,0,0,"Grand Champion","♠Achilles♠","#8YV02GCJ","عضو",8769,4384
3,0,0,"Grand Champion","AH1LE&amp;","#920QULVJ2","عضو",8722,4361
4,0,0,"Grand Champion","BadBoy","#2RRQ9UVQY","عضو",8715,4357
5,16,50,"Grand Champion","B.O.S.S","#UL88JPRC","عضو",8588,4294
6,40,0,"Grand Champion","ReFFlex","#2YVY2GVP9","القائد",8557,4278
7,0,0,"Champion","MD Drago","#88GULUVJJ","عضو",8310,4155
8,18,0,"Champion","Gumplen","#QPR0GGL0G","عضو",8150,4075
9,24,0,"Champion","ippo makunouchi","#JCULU0J0J","عضو",8126,4063
10,28,0,"Champion","imperiia","#9LCL2J8PJ","عضو",8093,4046
11,78,40,"Champion","Andrei","#LYUYPCP28","عضو",8038,2009
12,8,40,"Champion","Teenager","#LJURUVG20","عضو",8032,2008
13,8,40,"Master III","NikMD","#9PUJVGL9J","عضو",7891,1972
14,48,100,"Master III","#TheRoyalPrince","#2LG9Q0LG8","عضو",7873,1968
15,0,0,"Master III","Fluffy","#QLQYGVLRY","عضو",7864,1966
16,0,0,"Master III","NeedForWeed ✨","#8LR828CPY","عضو",7844,1961
17,0,0,"Master III","Романыч","#8JPUGCVPY","عضو",7777,1944
18,36,80,"Master III","4M0","#2YL8QGG0R","عضو",7744,1936
19,0,0,"Master III","SrTheasdd","#2CGQCQL9Y","عضو",7740,1935
20,154,120,"Master III","Gen!usJR","#90R9C0RJV","عضو",7653,1913
21,0,0,"Master III","Ademas","#20PGVCPQP","عضو",7590,910
22,0,0,"Master III","don'dothat","#80RC92RLG","عضو",7588,910
23,62,56,"Master III","GNG","#8Q9J8PJ0","عضو",7557,906
24,70,120,"Master III","Taurine","#YQQVVQ8Q","عضو",7554,906
25,53,0,"Master III","Rodik_7","#88J808VG0","عضو",7538,904
26,23,40,"Master III","smoks","#YYYUVU2VL","عضو",7534,904
27,54,80,"Master III","velu","#J0JLLYPQQ","عضو",7502,900
28,0,0,"Master III","Tolik","#9P2JGLPL2","عضو",7500,900
29,0,0,"Master III","Сентинель","#PLGJ000LQ","عضو",7500,900
30,0,0,"Master II","Lanq","#9UYU29YYV","عضو",7403,888
31,0,0,"Master II","GGgaymer","#J9LPUUU2R","عضو",7390,739
32,23,104,"Master II","Kolita","#8UYCVLP02","عضو",7381,738
33,0,0,"Master II","LORDS RAFAEL","#9C8P800RY","عضو",7335,733
34,54,0,"Master II","Uzumaki Naruto","#GUC2CYYGY","عضو",7318,731
35,43,40,"Master II","TheDen","#9YCYRL0CU","عضو",7305,730
36,10,40,"Master II","Beloss","#GCYJC988R","عضو",7291,729
37,0,0,"Master II","cristin","#P0GJ0J2QJ","عضو",7242,724
38,44,0,"Master II","MDiluminated","#PPJ892QGU","عضو",7229,722
39,0,0,"Master II","ParadoX","#99JGJG9Q","عضو",7176,717
40,94,0,"Master II","Homayoon","#9G92CCJJ","عضو",7173,717
41,68,80,"Master II","Artistrike","#CCYVJ2U9","عضو",7098,212
42,0,0,"Master II","Ynquaite","#Y0VQCYYCQ","عضو",7000,210
43,0,0,"Master II","☆Gyms☆","#8V9RU2RJR","عضو",7000,210
44,46,80,"Master I","Sparky⚡","#YLUVLLCVP","عضو",6899,206
45,0,0,"Master I","Sergo","#9QUU0RRUJ","قائد مساعد",6591,197
46,28,0,"Master I","futantos","#8V2Q0RL8C","كبير",6500,195
47,0,0,"Challenger III","ReFFlex2","#8LVC8R9YV","قائد مساعد",6063,181
48,0,0,"Challenger II","Ananasik","#Y2QGRP0YC","عضو",5770,173
