"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","abdullah_kw","#9QQJ9R02","Yardımcı lider",8417,4208
2,0,0,"Master II","anna","#Y2JU8RR8G","Büyük",7000,3500
3,0,0,"Master I","alajmi78","#2G9YVPP8G","Yardımcı lider",6799,3399
4,0,0,"Master I","king snake","#8GPLGYC8","Lider",6658,3329
5,0,0,"Master I","Mothana kuwait","#GC8JURQQ","Büyük",6530,3265
6,0,0,"Master I","bo-yousef","#9PR0999Y","Yardımcı lider",6500,3250
7,0,0,"Challenger III","Ali Dashti","#8VC8G0YY","Yardımcı lider",6395,3197
8,0,0,"Challenger III","bassim","#2L2V8GVV","Üye",6060,3030
9,0,0,"Challenger II","العقرب","#8YLJRUYQP","Üye",5590,2795
10,0,0,"Challenger I","bossalha22","#8QGJV0L9","Yardımcı lider",5419,2709
11,0,0,"Challenger I","hamad","#2LY2CU9YG","Yardımcı lider",5341,1335
12,0,0,"14 Arena","hamad","#PVC80PYRP","Yardımcı lider",4827,1206
13,0,0,"13 Arena","abdullahkw","#2V2GQLVJY","Büyük",4439,1109
14,0,0,"12 Arena","ياسر دشتي","#99Y02JLJP","Üye",3830,957
15,0,0,"11 Arena","o.bahnasy","#YL9PC2C29","Üye",3438,859
16,0,0,"9 Arena","الشمري","#U2RGLJ9G0","Üye",2702,675
17,0,0,"8 Arena","ameer","#GYYRP0RYV","Üye",2391,597
18,0,0,"6 Arena","pro","#QQGVPC02P","Üye",1822,455
19,0,0,"5 Arena","Shen Nine","#UL80889UC","Üye",1330,332
20,0,0,"12 Arena","mesh3al","#82YGY92J","Yardımcı lider",4005,1001
