"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,166,0,"Royal Champion","Fl4sh4Vill4m","#9PLG0YY8Q","Leader",9000,4500
2,304,200,"Grand Champion","totya","#VGQGL2PYY","Co-leader",8711,4355
3,150,40,"Master III","Moody","#Y0G2JCJ2L","Co-leader",7764,3882
4,88,80,"Master III","hxps","#VR8V2P9J0","Elder",7681,3840
5,0,0,"Master II","Bboy1960","#PP0R82YL","Co-leader",7235,3617
6,0,0,"Master II","Elixir","#2LC9QYGR2","Member",7134,3567
7,16,0,"Master I","Drehell","#8ULQJV80R","Member",6767,3383
8,0,0,"Master I","The creator","#RCCQUYGYJ","Elder",6739,3369
9,8,200,"Master I","shockwave","#VL29U0YUU","Member",6682,3341
10,28,0,"Master I","Zen","#2U2JJPVCR","Elder",6613,3306
11,52,40,"Master I","B3rs3rk3r","#PVJ2GUR8C","Co-leader",6585,1646
12,74,0,"Challenger III","Balint","#Y9P0PQP9C","Member",6494,1623
13,28,40,"Challenger III","domi","#8V9VPQRL0","Member",6409,1602
14,171,160,"Challenger III","TigerAty14 FB","#L909YGCRU","Elder",6400,1600
15,0,0,"Challenger III","Guzzle","#VUYY02Y09","Member",6384,1596
16,8,40,"Challenger III","⚽ÁkosFcBayern⚽","#9GQL922GC","Member",6364,1591
17,0,0,"Challenger III","ice vallow come","#UR9V98JPJ","Elder",6362,1590
18,224,240,"Challenger III","Fecomc12","#8GJRUUYJY","Member",6261,1565
19,0,0,"Challenger III","máhijáná atka","#J9JPRG2G2","Co-leader",6254,1563
20,112,160,"Challenger III","levipro24","#C9VGCG8LG","Elder",6218,1554
21,269,200,"Challenger III","NoWa","#2JJU2RQ8P","Elder",6145,737
22,8,0,"Challenger III","Marcelo777","#GLPLC02GG","Co-leader",6142,737
23,26,160,"Challenger III","Beke","#CY2QYUYRQ","Elder",6141,736
24,0,0,"Challenger III","Dave","#V98LQ9JCG","Elder",6111,733
25,0,0,"Challenger III","Hide on Bush","#90UJJ80LU","Member",6042,725
26,62,40,"Challenger II","East Clintwood","#9L8VP000P","Co-leader",5841,700
27,0,96,"Challenger II","Kking2047","#CURPLLJ00","Member",5828,699
28,16,0,"Challenger II","eszterlanc","#GGLCL8CUC","Elder",5799,695
29,0,0,"Challenger II","Bronz Charlson","#9PLG9QLVL","Co-leader",5795,695
30,0,0,"Challenger II","DarkDog","#8QG289Q8Q","Elder",5674,680
31,202,240,"Challenger II","PokolCsaszar","#P2CL92C9C","Elder",5663,566
32,64,80,"Challenger II","peti12","#2YL8YYVJV","Member",5621,562
33,0,0,"Challenger II","XT GD","#LG29JGJPJ","Elder",5601,560
34,126,160,"Challenger I","tibebi","#V9PVYUVQ0","Member",5201,520
35,5,0,"Challenger I","Máhiáná Gheg","#8U9V2PRP2","Elder",5150,515
36,0,0,"Challenger I","tomi","#UR2Y22JJ8","Member",5131,513
37,0,0,"Challenger I","lukking2011","#J2LG0UUPP","Member",5112,511
38,10,40,"Challenger I","anyadbaszom","#CLPCG0CCV","Member",5000,500
39,0,0,"Arena 14","Isti35","#LRCGU9UVY","Member",4835,483
40,188,200,"Arena 14","mark","#VLGYLRCJ8","Member",4746,474
41,0,0,"Arena 14","iziztf","#80RPVQC89","Member",4600,138
42,0,0,"Arena 13","agostongamingYT","#QVPVLY","Elder",4378,131
43,36,0,"Arena 13","daviditusz","#V8J88V98Q","Elder",4345,130
44,2,40,"Arena 13","balukapitány68","#V80V0JQPP","Elder",4286,128
45,20,20,"Arena 11","Ninja","#YUJLPG2JJ","Member",3729,111
46,0,0,"Arena 11","aol_moomoo","#QJUJJCCQL","Elder",3655,109
47,0,30,"Arena 9","Niimrodd","#JY8C2QYCR","Elder",2854,85
48,7,0,"Arena 9","pakistani-pipsz","#L8L9G90LU","Member",2807,84
49,20,30,"Arena 9","elado gyerek","#UGY9C00R8","Member",2776,83
50,48,0,"Arena 9","djokaizpotoka","#QY9R9LGQY","Member",2708,81
