"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","KouskousBaloche","#LP9PJCCL","Chef",9000,4500
2,10,0,"Royal Champion","Mars","#8QJ8J2G9","Aîné",9000,4500
3,0,0,"Royal Champion","ᴅɪᴅᴅʏ❄️","#2YRJV8G9G","Chef adjoint",9000,4500
4,156,0,"Royal Champion","Spinoza","#PQYLGQ2VJ","Aîné",9000,4500
5,68,0,"Royal Champion","Lolo","#922U22P0","Chef adjoint",9000,4500
6,78,0,"Royal Champion","Alija21","#YRPRYGJG","Chef adjoint",9000,4500
7,86,0,"Royal Champion","Nico","#9PPCLYYV2","Chef adjoint",9000,4500
8,20,0,"Royal Champion","❤️DAMSKO❤️","#9RVGQGL9","Aîné",9000,4500
9,50,0,"Royal Champion","sunadloiv","#P92UYJQP","Aîné",9000,4500
10,20,0,"Royal Champion","♣️SimBa❤️","#2UQ0QR0QG","Aîné",9000,4500
11,18,0,"Royal Champion","e.x_K","#8VVQR0R9","Aîné",9000,2250
12,20,0,"Royal Champion","Toms","#2UQYC98CP","Chef adjoint",9000,2250
13,56,0,"Royal Champion","odusseus","#2GPG0YUL8","Aîné",9000,2250
14,0,0,"Royal Champion","Yoël Khalifa","#2RYCGQ8Q","Aîné",9000,2250
15,10,240,"Royal Champion","Ghosty.","#YLC9GY9LJ","Membre",9000,2250
16,0,0,"Royal Champion","Nibali25","#RG0JCV9C","Aîné",9000,2250
17,10,0,"Royal Champion","⭐️_BANANA_⭐️","#Y8U9PG998","Membre",9000,2250
18,0,0,"Royal Champion","Malki","#2LVGJUUL8","Aîné",9000,2250
19,48,0,"Grand Champion","chicosmgtr","#9R90P8L","Aîné",8755,2188
20,20,0,"Grand Champion","nadhiirou","#2LC0QYJQ","Chef adjoint",8674,2168
21,8,0,"Grand Champion","marwaan","#8Y2YJ2VR","Membre",8625,1035
22,0,0,"Champion","Lorda","#PJ0892RC","Membre",8353,1002
23,0,0,"Champion","LF blackfire","#Q0CGYLURQ","Membre",8342,1001
24,10,0,"Champion","Diddy✨年少者","#9VQU8VJPY","Chef adjoint",8340,1000
25,70,0,"Champion","☠️ADONF⚔️","#82LRVGJ22","Aîné",8334,1000
26,10,40,"Champion","rapht08","#PVPY8CJCR","Membre",8258,990
27,38,0,"Champion","Mavel","#P2GJULY0V","Aîné",8216,985
28,0,40,"Champion","Imperium V2","#JPCRQR9Y2","Aîné",8150,978
29,88,16,"Champion","siams","#PJGJL0R","Membre",8119,974
30,10,40,"Champion","saiddrd","#LCVLUPULL","Membre",8064,967
31,8,0,"Champion","sois pas déçu","#LJPQJ0PLJ","Membre",8038,803
32,0,0,"Champion","MENKELS","#YVUQLVJ2Q","Membre",8030,803
33,0,0,"Master III","~~victor~~","#YJ8VL0CR2","Aîné",7815,781
34,0,0,"Master III","legamer615","#UCL2LVGGY","Membre",7742,774
35,10,160,"Master III","La_Menace","#8G92V8RU","Membre",7705,770
36,60,360,"Master III","❤️Puella❤️","#29VGLPLQL","Aîné",7612,761
37,0,0,"Master III","bigbogs","#9Q8099J2","Membre",7589,758
38,50,320,"Master III","tedy","#YUPPYQ9","Membre",7504,750
39,10,40,"Master III","Vegetøx","#L2YGQYL","Membre",7500,750
40,0,0,"Master III","La guich'","#Y9G0YQG8U","Membre",7500,750
41,30,0,"Master II","gohan","#YGCRCJQPR","Membre",7362,220
42,0,0,"Master II","HUGO","#2QJGQ9YCJ","Membre",7264,217
43,0,0,"Master II","SKIllZWAR","#8CQPQ2RLU","Membre",7241,217
44,0,0,"Master II","Caco9502","#22U8Y9JVY","Membre",7239,217
45,184,0,"Master II","Evinrude","#YLLCR92GY","Chef adjoint",7229,216
46,0,0,"Master I","Shinji⭐️平子","#89YQ8PYR0","Membre",6500,195
47,0,0,"Challenger II","Mme.Diddy","#C8QL2G2GL","Chef adjoint",5769,173
48,0,0,"Challenger I","Thors","#J29CVCGL9","Chef adjoint",5299,158
49,0,0,"Challenger I","雷のような怒りの兵士","#C00P8JRYR","Membre",5189,155
