"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,154,0,"Royal Champion","Cid","#22RVVYYVC","كبير",9000,4500
2,36,0,"Royal Champion","Heitornado","#99L2JYR0","قائد مساعد",9000,4500
3,34,0,"Royal Champion","Mdzkid","#RL2L0Y80","قائد مساعد",9000,4500
4,0,0,"Royal Champion","cearalok","#P9C9UY2C","القائد",9000,4500
5,70,296,"Grand Champion","shaolin_yamete","#9VUYP9200","عضو",8645,4322
6,8,0,"Champion","Ted","#9QJQU298","كبير",8399,4199
7,0,0,"Champion","themarkhoffman","#8Y90YU2P2","قائد مساعد",8393,4196
8,56,0,"Champion","PININXÃO ☠️","#2P88Y0Q9P","عضو",8261,4130
9,46,80,"Champion","Tadalafellas","#LJCCU0C2","عضو",8059,4029
10,0,0,"Champion","❌❌❌❗️","#88RCYPR9L","عضو",8000,4000
11,146,0,"Master III","VladoPutin","#8Q022JRRY","كبير",7962,1990
12,20,0,"Master III","BLR","#PP2RPPL9G","عضو",7635,1908
13,0,0,"Master II","DanJunqueira","#Y0CV80QR8","كبير",7397,1849
14,0,0,"Master II","dani","#8RUPUPYUR","كبير",7278,1819
15,26,150,"Master II","keegan","#J99G8R0","عضو",7264,1816
16,0,0,"Master II","beckmollusk","#2V288Y9G","عضو",7262,1815
17,0,0,"Master II","MamiDebs","#2LJJL90PG","عضو",7207,1801
18,0,0,"Master II","Marchambers","#2G2Y09RL0","عضو",7194,1798
19,0,0,"Master II","JFF","#YGGGL08P0","عضو",7099,1774
20,0,0,"Master II","Broit","#922GPVURL","عضو",7057,1764
21,0,0,"Master I","Msaints10","#U0PYRPYLG","عضو",6882,825
22,0,0,"Master I","kabir","#8Q9PVPPC8","عضو",6803,816
23,0,0,"Master I","diskale","#9QU0RUGL8","عضو",6769,812
24,0,0,"Master I","MILLER","#2LGRPRR","عضو",6712,805
25,0,0,"Master I","tiago","#2PLPG9UYJ","كبير",6650,798
26,0,0,"Master I","matthzera","#L2L0PGJQ","عضو",6645,797
27,0,0,"Master I","Mr.Royale","#QC8UJYY","عضو",6627,795
28,0,0,"Master I","NRNS12","#9C8CRG02Y","عضو",6605,792
29,0,0,"Master I","Fenrir","#LQ8Q882V","كبير",6600,792
30,0,0,"Master I","flex","#LCL2QULRC","عضو",6520,782
31,0,0,"Challenger III","GARIBALDOSSAURO","#2RRULJUL","عضو",6383,638
32,0,0,"Challenger III","breninho","#2V0YRLYGR","عضو",6367,636
33,0,0,"Challenger III","XxMateusxX™","#9R80YG8RV","عضو",6346,634
34,0,0,"Challenger III","Elianloor","#Y2R2PV8Q9","عضو",6305,630
35,0,0,"Challenger III","Gu$$","#C9GJQVYY","عضو",6207,620
36,0,0,"Challenger III","Rei Ronaldo","#9PRCYPG2","عضو",6076,607
37,10,80,"Challenger III","Bonkers","#PJRV202CR","عضو",6029,602
38,0,0,"Challenger I","LionTheButter","#V9PRQGL08","عضو",5260,526
39,0,0,"Challenger I","yagaami55","#G0Q0CVVQ0","عضو",5219,521
