"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Royal Champion","Gr8Plays","#89CRJCGJ","Co-leader",9000,4500
2,0,0,"Grand Champion","Bomber I Specs","#9QRQ89","Co-leader",8635,4317
3,0,0,"Grand Champion","BOMBER I MST","#Y8GL900","Member",8570,4285
4,0,0,"Grand Champion","✨☘️Killer☘️✨","#PPJ82YUR","Co-leader",8503,4251
5,0,0,"Champion","Sqze","#2Y8RJUUVV","Member",8297,4148
6,0,0,"Champion","dman","#80L80JL2Q","Member",8125,4062
7,0,0,"Champion","BULLET","#2LJ299VG","Leader",8002,4001
8,0,0,"Champion","Tucker","#QYVU00J9V","Member",8000,4000
9,0,0,"Master III","Adam","#PJP8GG2U","Co-leader",7737,3868
10,0,0,"Master III","EdgeFTW","#80V90JV2C","Member",7594,3797
11,0,0,"Master II","Broken Light","#YYVQPQR8L","Co-leader",7207,1801
12,0,0,"Master II","Amin_r◇》","#Y2GLL0JY9","Member",7176,1794
13,0,0,"Master I","BRADEN","#8C0PL0VY","Member",6931,1732
14,0,0,"Master I","GavinAlwaysWins","#P2QV8GC9Y","Member",6762,1690
15,0,0,"Master I","Bomber I Maniac","#2RVR9LQV9","Co-leader",6631,1657
16,10,0,"Master I","Bomber l Gr8","#8YQ28C","Co-leader",6555,1638
17,0,0,"Master I","clan chest farm","#G90PRUQY","Member",6500,1625
18,0,0,"Challenger III","MasterCream","#PUQVGR8RU","Member",6364,1591
19,0,0,"Challenger III","Gr8Plays TTV","#9VUYPRC22","Co-leader",6060,1515
20,0,0,"Challenger III","LegionTrooper","#2820Q09L","Member",6030,1507
21,0,0,"Challenger II","Sourin","#82UCLJ0GL","Member",5768,692
22,0,0,"Challenger II","MST GAMINGGG","#80RLQLP","Member",5687,682
23,0,0,"Challenger II","N Boliek","#20V0V9J2","Co-leader",5572,668
24,0,0,"Challenger I","Sparkrich YT","#8UYP90PV","Member",5429,651
25,0,0,"Challenger I","Bomber BULLET","#PVRL8R2CC","Co-leader",5399,647
26,0,0,"Challenger I","Nate The Great","#9QJ2899U","Co-leader",5309,637
27,0,0,"Challenger I","Joey Hands","#29VJLPG0","Co-leader",5251,630
28,0,0,"Challenger I","Abc823","#LVLCYPQ0Q","Member",5239,628
29,0,0,"Challenger I","Juku","#P2GLQ08","Member",5229,627
30,0,0,"Challenger I","dARthh","#P9C9Y9Y0Q","Co-leader",5161,619
31,0,0,"Challenger I","Bomber I Omega","#2PJCLQJV","Co-leader",5123,512
32,0,0,"Arena 13","JCampbell2005","#PYCCJP9LC","Member",4297,429
33,0,0,"Arena 12","N,,,, CV ,ffj","#PU9U88VQU","Member",3834,383
34,0,0,"Arena 12","kp","#999U222VY","Member",3803,380
35,0,0,"Arena 13","kh.konstantinos","#8QGQCUJGC","Member",4354,435
36,0,0,"Arena 8","superlame","#JG8CY2LLG","Member",2387,238
37,0,0,"Arena 12","zombielord168","#2Y2VG0YCV","Member",4001,400
