"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","4:20 weed","#U2GUCP2R","Member",8000,4000
2,0,0,"Master II","edward.@","#2V9CY99GY","Member",7246,3623
3,38,40,"Master II","havs","#8YLYLJLCG","Leader",7161,3580
4,48,30,"Challenger III","Clasher","#CQQJP9QQ8","Member",6147,3073
5,0,0,"Challenger III","el papu :v","#8PU8RRRRJ","Member",6131,3065
6,0,0,"Challenger III","eduar1","#U288JR2Q9","Member",6117,3058
7,0,40,"Challenger II","samuelzuleta","#9JVRJQ90Q","Member",5708,2854
8,0,0,"Challenger II","chupelo","#U2GCPCL90","Member",5703,2851
9,0,0,"Challenger II","Buenhombre","#UJL02L0PY","Member",5694,2847
10,0,0,"Challenger II","dark Bot♤◇","#JQPVRP89Q","Member",5620,2810
11,0,0,"Challenger II","°_°","#JV2UYC0JU","Member",5592,1398
12,28,70,"Challenger II","Pala Aña","#CV8CJVYUC","Member",5531,1382
13,0,0,"Challenger II","lazan3","#JV08V0R8P","Member",5500,1375
14,60,0,"Challenger I","Stiven","#UP9UJRQYR","Member",5273,1318
15,0,0,"Challenger I","Mejillon","#RVGQL08CJ","Member",5257,1314
16,0,0,"Challenger I","JEFF...","#222YYY029","Member",5154,1288
17,0,0,"Challenger I","leo forvirus","#JYPG2QRJQ","Member",5130,1282
18,38,10,"Challenger I","Reik u","#C298VCVQG","Member",5127,1281
19,0,0,"Challenger I","El Koris BB","#JCYR8VR2C","Member",5118,1279
20,0,0,"Challenger I","xx_kakachi_xx","#2URYQ98LJ","Member",5065,1266
21,0,0,"Challenger I","theking","#CJJY0GRJP","Member",5060,607
22,0,0,"Challenger I","¥C.D.E.R¥","#PRPPY9PV","Member",5000,600
23,0,0,"Arena 14","....Maykel....","#JGJRP2QG9","Member",4912,589
24,0,0,"Arena 14","BURGOS","#U9YJVGJLQ","Member",4801,576
25,0,0,"Arena 14","MR.GÉMINIS-26","#P0PGGULG2","Member",4788,574
26,0,0,"Arena 14","April.Eleven","#CV2RJRJUR","Member",4742,569
27,0,0,"Arena 14","pi","#JYRGYYRCR","Member",4600,552
28,0,0,"Arena 13","lorogamer","#L0GVCLJ2J","Member",4297,515
29,0,0,"Arena 12","majo","#U8QPCY0GR","Member",3983,477
30,20,32,"Arena 12","SENSEI","#RU0VRYRCP","Member",3800,456
31,0,0,"Arena 11","Jhoss;-;","#CVJYCJCLU","Member",3733,373
32,0,0,"Arena 11","xneider","#22QYC2Y9Y","Member",3467,346
33,0,0,"Arena 11","paisa","#GG9RJPLG9","Member",3400,340
34,0,0,"Arena 10","QuiebraQks17","#U88RV22Q9","Member",3243,324
35,0,0,"Arena 10","~•Stefagoat•~","#CRRJ2Q0R8","Member",3030,303
36,0,10,"Arena 10","Nay","#U899YGVCU","Member",3020,302
