"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","_Tyy","#2QYYCP88","Člen",9000,4500
2,212,0,"Royal Champion","Burak","#2JJGLUJ0P","Co-Leader",9000,4500
3,296,0,"Grand Champion","Thecoolestgamer","#YYQVPGGC","Elder",8581,4290
4,378,0,"Grand Champion","RayGonJinn","#U2222U0G","Leader",8542,4271
5,0,0,"Champion","Passeo","#8Y8RUPVU8","Co-Leader",8302,4151
6,202,240,"Champion","king of kings","#P8PY9PR0","Člen",8188,4094
7,10,0,"Champion","Schmyves","#8YRRRRPYL","Člen",8123,4061
8,70,160,"Champion","Yeagerist !","#P09GRGRPQ","Člen",8068,4034
9,248,360,"Champion","SKT T1 FIRE","#P9920VVR","Člen",8058,4029
10,60,120,"Champion","Procodile","#282VY2U9J","Člen",8055,4027
11,82,0,"Champion","Pinkman","#8GYUPPG9Q","Člen",8000,2000
12,0,0,"Master III","☆N e o☆","#9C0GC0QG","Elder",7850,1962
13,230,280,"Master III","1Hit","#JQURPGVV2","Člen",7807,1951
14,0,0,"Master III","Sparta⚔️1980","#2V2GLGP8L","Co-Leader",7737,1934
15,162,0,"Master III","Quasty","#98JYPU90P","Co-Leader",7707,1926
16,0,0,"Master III","buffy","#8U0YLLRP2","Člen",7637,1909
17,154,280,"Master III","Glenn","#808R8PYY","Člen",7607,1901
18,54,200,"Master III","Yassine_xx","#2VQ0PQ99L","Člen",7566,1891
19,32,120,"Master III","CRTR","#YPJ98UP2Y","Člen",7512,1878
20,56,0,"Master III","Rojin","#2G2PJ00U9","Člen",7501,1875
21,0,0,"Master II","Dr.M","#900L0JRUL","Člen",7361,883
22,8,0,"Master II","TempiTM","#89Y2C8JJ","Člen",7294,875
23,0,0,"Master II","jumpingflash","#8LV82JUP","Člen",7292,875
24,8,40,"Master II","KiJo","#PRJRGQPJL","Člen",7141,856
25,54,280,"Master II","Rafda26","#RLRY0JJJV","Člen",7117,854
26,122,280,"Master II","Chavita","#RR9CR00JY","Člen",7094,851
27,0,0,"Master II","oskar","#8Q2RV00JJ","Člen",7032,843
28,18,0,"Master II","Fv Deluxe","#YLU099GC9","Člen",7029,843
29,70,0,"Master I","123123","#PCV88LP8P","Člen",6819,818
30,142,0,"Master I","Don Niks","#2J9G09CV0","Co-Leader",6765,811
31,0,0,"Master I",":]","#YRY0VRRPL","Člen",6738,673
32,0,0,"Master I","sto","#RGCCL00C","Co-Leader",6728,672
33,0,40,"Master I","cookiemonster","#99RL9L82C","Člen",6652,665
34,108,200,"Master I","Andreano","#Y82UQPJGP","Člen",6556,655
35,18,0,"Master I","CellSuper","#90LYR9PRG","Člen",6514,651
36,0,0,"Master I","HugoDerKuhle","#80RVJJGG","Člen",6500,650
37,0,0,"Challenger III","DennisGee","#2R9CVGRQ","Člen",6319,631
38,10,0,"Challenger III","reichu","#UJVLLJC","Člen",6255,625
39,58,112,"Challenger III","PapstPapen","#J2P2RRVUQ","Člen",6204,620
40,8,0,"Challenger III","Biaxe","#2PUJQJ88Q","Člen",6204,620
41,0,0,"Challenger III","VrL26","#9GJGY2CP9","Člen",6107,183
42,0,0,"Challenger III","Kakka","#88CC0PY82","Člen",6066,181
43,0,0,"Challenger II","Naruto4","#982PCQVQ","Člen",5850,175
44,0,0,"Challenger II","Justin F2P","#C00LCYQU","Člen",5787,173
45,28,40,"Challenger II","6ix9ine","#UG8Q0009","Člen",5679,170
46,128,280,"Challenger II","Harry potter","#RVCVUC28G","Elder",5561,166
47,46,40,"Challenger I","GoD_Elbi","#882GU9LPR","Člen",5393,161
48,0,0,"Aréna 9","Lucifer","#Q280URPVJ","Člen",2740,82
