"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,162,40,"Royal Champion","leon der große","#98R8GQ2","Capo",9000,4500
2,0,0,"Royal Champion","ASBAWESOME05","#28828YJPR","Membro",9000,4500
3,0,0,"Royal Champion","Leon无敌","#PQRJL2L08","Co-capo",9000,4500
4,0,0,"Grand Champion","Eray","#20LGLUVC2","Membro",8562,4281
5,44,0,"Grand Champion","Berlin","#80GRLYQQ","Co-capo",8541,4270
6,0,0,"Grand Champion","ANDRÉS","#88JVGL0R0","Membro",8500,4250
7,0,0,"Champion","LeonIsGod","#YQ2YRQ92G","Co-capo",8325,4162
8,0,0,"Champion","石人神","#UPPQYP28Y","Co-capo",8322,4161
9,0,0,"Champion","Furina❤️","#UQQUGJPC8","Membro",8305,4152
10,0,0,"Champion","Zømføn","#9JV09Q8U","Membro",8209,4104
11,0,0,"Champion","CKJ•ZACA","#UYUJ9VYJJ","Membro",8150,2037
12,1,0,"Champion","DARKEST KNIGHT","#8P8PRL2J2","Membro",8149,2037
13,18,0,"Champion","julito2004","#RG2QJLGQ","Membro",8072,2018
14,0,0,"Champion","AIRETUPAL","#YGCG2RJ8G","Membro",8013,2003
15,0,0,"Champion","༻夏ོ࿆溪ི༒流ྀ࿆萤ཽ༺","#8RP00LV","Co-capo",8012,2003
16,0,0,"Master III","德国战神","#C0L02R2LC","Co-capo",7918,1979
17,0,0,"Master III","jill","#PRJ0U2CG","Anziano",7818,1954
18,0,0,"Master III","@D0LFteníarazón","#8908UYUYG","Membro",7726,1931
19,0,0,"Master III","KLE!N B@@$","#282P29P0R","Membro",7625,1906
20,18,70,"Master III","Armagedon","#JUPYYPJY","Membro",7619,1904
21,0,0,"Master III","Leon大佬","#GPJQYPVYJ","Co-capo",7603,912
22,0,0,"Master III","Foncea","#2VUYP9LYG","Membro",7533,903
23,52,100,"Master III","G.O.A.T MESSI","#P9Y2JG092","Membro",7500,900
24,0,0,"Master II","gerike :)","#9R0PV8PL","Membro",7300,876
25,0,0,"Master II","Roxel","#J0RCLCLYV","Membro",7254,870
26,102,112,"Master II","Fabiaan Twistz","#YJRRYC9LV","Membro",7247,869
27,102,129,"Master II","Albin05","#PR8GRLR","Membro",7239,868
28,0,0,"Master II","corto","#R9G0JLGGP","Membro",7220,866
29,0,0,"Master II","N4","#LV8CJL9PP","Membro",7072,848
30,18,0,"Master II","sir peri","#8GVV800YG","Membro",7061,847
31,0,0,"Master II","Dip","#JPVY0V0","Membro",7061,706
32,78,170,"Master II","AMAAN","#2C9VJ2P8V","Membro",7007,700
33,0,0,"Master I","★Nuklear★","#YURP2UR2","Membro",6962,696
34,0,0,"Master I","CrAzY✨","#CJPL082J9","Co-capo",6514,651
35,36,10,"Challenger III","Nazk0","#LRCLPCYJP","Membro",6000,600
36,0,0,"Challenger III","Goofy","#RLQY9JQL9","Membro",6000,600
37,0,0,"Arena 9","LeonLvL1","#U9GPJUQG0","Co-capo",2949,294
