"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,40,"Royal Champion","Zhire","#CPLRJ9CRP","成员",9000,4500
2,10,0,"Royal Champion","X-Bow","#2C8Y9C89","长老",9000,4500
3,62,0,"Royal Champion","Ahudson000","#8VRQUUUL","成员",9000,4500
4,42,0,"Royal Champion","urtruely","#JR8U82PV9","成员",9000,4500
5,152,0,"Royal Champion","KILCOCASHMINI","#22LP289VC","副首领",9000,4500
6,20,160,"Grand Champion","Kadin OG","#8L0LGQ0P","成员",8832,4416
7,52,0,"Grand Champion","kadentaylor15","#8220VCY","长老",8594,4297
8,236,0,"Grand Champion","tom","#8088CYGU","副首领",8530,4265
9,88,0,"Grand Champion","Cuz","#UGGQUGC8P","成员",8524,4262
10,82,128,"Grand Champion","TheLegend27","#2G0YVCRR","成员",8500,4250
11,157,0,"Grand Champion","Dez","#P9R9YCQPP","副首领",8500,2125
12,0,0,"Champion","vin","#8QRQYYGYL","副首领",8265,2066
13,0,0,"Champion","Jεяяγ κιllεя","#2PVYR0QGR","成员",8260,2065
14,54,160,"Champion","Rishi","#22CVGG8C9","成员",8062,2015
15,0,0,"Master III","HughJasman","#UYUQ9PPPR","成员",7791,1947
16,8,40,"Master III","łįfť.ğøďð","#YR8LPY8LU","成员",7660,1915
17,0,0,"Master III","Porkaloon","#LJLJVYGL","成员",7558,1889
18,176,240,"Master III","Kavin","#80LUUCGPC","成员",7555,1888
19,0,0,"Master III","JustRyan","#8JPCR9C0","成员",7548,1887
20,0,150,"Master III","Cuzo","#CUGV0LYJQ","成员",7500,1875
21,109,120,"Master II","JFOG/CR8","#CRRUVCR9Q","成员",7429,891
22,44,0,"Master II","Yitoven","#2C22PRURY","副首领",7351,882
23,78,200,"Master II","Guetz-Players","#2VGVRYYY","成员",7348,881
24,48,0,"Master II","raidermarc","#988GP29PG","副首领",7345,881
25,44,160,"Master II","$##","#2LU2LU28","成员",7282,873
26,26,0,"Master II","67stangB","#8RLRPRP9","首领",7274,872
27,67,0,"Master II","supercell","#9VYUPVL8","成员",7249,869
28,8,0,"Master II","Prashanth J","#PY2VVCQ2","成员",7230,867
29,38,40,"Master II","PEDRO P13","#8VYLL2V2R","成员",7204,864
30,97,160,"Master II","your daddy","#9PYRL80PV","成员",7186,862
31,10,0,"Master II","Dr_Gonzo","#QJLYC0C9P","成员",7123,712
32,0,0,"Master II","Terminating-KT4","#80V80PJ","成员",7121,712
33,0,40,"Master II","Orestes","#G8V8V2V","成员",7057,705
34,163,0,"Master II","randomblu","#8Q8PC0QU","长老",7030,703
35,0,0,"Master II","ironicdeer3120","#2JUG00JQ9","成员",7030,703
36,24,40,"Master II","scout","#CUY2LQGLR","成员",7001,700
37,90,200,"Master I","Sir Gryffindor","#YLYLV8JV8","长老",6932,693
38,0,0,"Master I","Dat Loco","#2U9LP0JY9","副首领",6856,685
39,20,0,"Master I","G Dog","#PL29LCGVC","成员",6855,685
40,10,0,"Master I","04TMNT19","#9RPCQ8RP","成员",6818,681
41,67,120,"Master I","Sammy Adams SA","#JYVYRPPGC","成员",6812,204
42,16,0,"Master I","Drew","#9QCCVCUC","成员",6673,200
43,46,0,"Master I","duhduhduh","#LLL802RYQ","成员",6652,199
44,0,0,"Master I","Tinogreen85","#P20LVPL8C","成员",6591,197
45,44,0,"Master I","Shortbusprodigy","#2UPYVRPQU","成员",6552,196
46,0,0,"Master I","BozoBray","#GYU9UP0Y2","成员",6500,195
47,34,0,"Challenger III","Clasher Fan","#QY2PQYY00","成员",6403,192
48,48,200,"Challenger III","たかちすぴょん","#GCJYL8Y0C","成员",6329,189
49,0,0,"Challenger III","jerry","#C9VY90QLC","成员",6255,187
50,0,80,"Challenger III","i will lose","#CU9G0R8PR","成员",6118,183
