"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Master III","&#123;☠ZBEUB☠}","#20UPRGVPQ","Mitglied",7708,3854
2,18,50,"Master III","Mick224 YT","#YQ0QVCV","Ältester",7581,3790
3,0,0,"Master III","Ramazan","#GG8P92JCU","Ältester",7500,3750
4,0,0,"Master II","Davidlafargepok","#8CRJRYVRJ","Mitglied",7201,3600
5,0,30,"Master I","Cyn","#8LUCC9J","Anführer",6689,3344
6,0,0,"Master I","le babibalonien","#L0GCG22GV","Mitglied",6568,3284
7,0,0,"Challenger III","JosieBoom","#909GYY2VV","Mitglied",6294,3147
8,0,0,"Challenger III","XIROK","#2YY82LYLU","Mitglied",6289,3144
9,20,16,"Challenger III","misterÉt1","#880JYGU8R","Mitglied",6159,3079
10,0,0,"Challenger III","masterced","#9L8J299G8","Mitglied",6110,3055
11,0,0,"Challenger II","jejebro27","#9RV9UVRU8","Mitglied",5841,1460
12,0,0,"Challenger II","El_tripotanus69","#CRG0JGU8R","Vize-Anführer",5546,1386
13,0,0,"Challenger I","HECTOR","#U22QUR80","Mitglied",5350,1337
14,0,0,"Challenger I","GaBy","#Q8RJ29RY","Ältester",5298,1324
15,0,0,"Challenger I","bébébounette","#PQ2Y8Q288","Vize-Anführer",5209,1302
16,0,0,"Challenger I","scorpion_917","#PJ8PP0CGL","Mitglied",5129,1282
17,0,0,"Challenger I","GAMER 360","#V9Y8CPG2","Mitglied",5030,1257
18,0,0,"Arena 14","CEDLEB","#UPGLG0VLG","Mitglied",4674,1168
19,0,0,"Arena 13","patoufe","#LQ9GJ9LQP","Mitglied",4501,1125
20,0,0,"Arena 12","roza","#UYJ9URRYJ","Mitglied",3836,959
21,0,0,"Arena 10","nathangggg","#PLPLCV8YU","Mitglied",3093,371
22,0,0,"Arena 9","king zenitsu","#U988VCGGL","Mitglied",2630,315
23,0,0,"Arena 9","max 2.0","#QR90QCPRG","Mitglied",2630,315
24,0,0,"Arena 7","Boby","#CYR90U022","Mitglied",2296,275
25,0,0,"Arena 7","jack","#CPC2LGQ08","Mitglied",2188,262
26,0,0,"Arena 7","Walk3","#CJJG8LLJU","Mitglied",2050,246
27,0,0,"Arena 7","vdgďgft I","#CCC20QQJU","Mitglied",2000,240
28,0,0,"Arena 6","jake","#L98GU2VUJ","Mitglied",1807,216
29,0,0,"Arena 5","tu es bg aussi♲","#CJQV2028V","Mitglied",1549,185
30,0,0,"Arena 5","Devethari","#ULPGLVU8J","Mitglied",1487,178
31,0,0,"Arena 5","player1638","#UPYLU28C9","Mitglied",1452,145
32,0,0,"Arena 4","King_solary2","#U9YQLY2GJ","Mitglied",1100,110
33,0,0,"Arena 4","ta mere","#CGLV0PYR2","Mitglied",1074,107
34,0,0,"Arena 3","Dusteeep 2nd ac","#VC2R9GC9R","Mitglied",843,84
35,0,0,"Arena 5","yoan","#C9JVV2U2Q","Mitglied",1300,130
