"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,40,"Royal Champion","Don Pollo","#2YLYQVY0C","Oudste",9000,4500
2,36,0,"Grand Champion","Cmac","#2RPCU0G8V","Oudste",8704,4352
3,43,0,"Grand Champion","Dark Lord","#GJ9Q9YC8","Co-leider",8532,4266
4,0,0,"Champion","swegmctets","#Q8C0Y00","Oudste",8416,4208
5,0,0,"Champion","Hayslu22","#20GUJQLG","Leider",8149,4074
6,0,0,"Champion","Oz17","#JQQUG9PJQ","Oudste",8052,4026
7,72,72,"Champion","mr jiggles","#8PUCJ09GP","Oudste",8010,4005
8,0,0,"Master III","Adam","#UVRGGPJ","Co-leider",7814,3907
9,26,0,"Master III","Dan the Toucan","#YUGP8CQJ","Oudste",7576,3788
10,0,0,"Master III","jett","#9U29J0L0Q","Co-leider",7558,3779
11,16,40,"Master III","Akira","#20Q2UYVP0","Co-leider",7541,1885
12,62,80,"Master III","hellosh","#CRUR8V8","Oudste",7500,1875
13,62,0,"Master II","sosorry","#LQG92RJL","Oudste",7437,1859
14,38,0,"Master II","p_rubic","#200LGGJ0U","Oudste",7427,1856
15,72,0,"Master II","samplecat","#9QP9LJ8L","Oudste",7360,1840
16,8,0,"Master II","Damo","#L2UPR82V","Oudste",7359,1839
17,0,0,"Master II","MIDDY","#9V829QLLY","Lid",7319,1829
18,18,0,"Master II","Berserker","#2920UJU8","Oudste",7316,1829
19,28,40,"Master II","HarryFachina","#C9UG8C809","Oudste",7277,1819
20,72,120,"Master II","BART","#2GP80J092","Lid",7253,1813
21,30,40,"Master II","cummins boi","#P0GQCP0LC","Lid",7219,866
22,88,80,"Master II","Mr.MeisterMan","#80RJRV8JG","Lid",7219,866
23,26,40,"Master II","bob","#8VJ00CUJ","Lid",7190,862
24,0,0,"Master II","fastshot","#P8JUVCVRL","Lid",7168,860
25,122,120,"Master II","MIS4","#GYR9G002","Lid",7077,849
26,0,40,"Master II","bla","#Y08Y9CV92","Lid",7027,843
27,51,40,"Master II","FunkyFreshLeo","#8VYY292G","Oudste",7000,840
28,42,80,"Master I","FastNines","#88YGCLQ","Oudste",6932,831
29,72,0,"Master I","CosmicNemo","#UGRPR2CU9","Lid",6836,820
30,0,0,"Master I","Henry","#2YVUQ8Y0V","Lid",6735,808
31,0,0,"Master I","Lima","#G0Y08PQRV","Lid",6727,672
32,0,0,"Master I","carter","#LR8Q0UJVC","Lid",6703,670
33,118,88,"Master I","jerrysneedfeld","#82GJ8J0J","Oudste",6612,661
34,0,0,"Master I","LazerBlaze5","#YY082C00","Lid",6525,652
35,0,0,"Challenger III","Domeshooter","#992RLJQ8","Oudste",6421,642
36,0,0,"Challenger III","Vijay","#2RY8LP90G","Lid",6349,634
37,26,40,"Challenger III","vananh","#YVVC0RYC","Lid",6322,632
38,0,0,"Challenger III","Zander","#JYCJRG9","Co-leider",6207,620
39,10,120,"Challenger III","AnimeKing310","#QJJQUJRV","Lid",6142,614
40,0,0,"Challenger III","Chocolit42","#CL28QYV2U","Lid",6091,609
41,38,40,"Challenger III","Hayslu97","#VVJYV0Y8V","Lid",6087,182
42,10,0,"Challenger III","awsomepaw","#GRP889YUR","Lid",6073,182
43,38,40,"Challenger III","IRxqZy","#VYPG0QCPY","Lid",6007,180
44,24,40,"Challenger III","Manz","#J88R9C80U","Lid",6001,180
45,94,40,"Challenger II","RxoDuckyMemes","#R8YR8L9YY","Lid",5949,178
46,18,80,"Challenger II","turtlemode","#JPC2G2VLG","Lid",5803,174
47,0,0,"Challenger III","Tito Trouble","#V999888Y","Co-leider",5783,173
48,30,80,"Challenger II","anel","#YU9P9UV2U","Oudste",5716,171
49,38,80,"Challenger II","aioli","#V82J9JL8U","Lid",5610,168
50,0,0,"Challenger I","Evan04","#9J9LJ0PR0","Lid",5181,155
