"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,0,"Royal Champion","Dârk Kñîght","#22UC9UQVY","Co-leider",9000,4500
2,78,0,"Royal Champion","Azmain Toki","#RR0URQ8","Oudste",9000,4500
3,78,0,"Royal Champion","volt","#LQJUJVVJ","Oudste",9000,4500
4,0,0,"Royal Champion","Savitar","#P98PGLJ0R","Lid",9000,4500
5,0,0,"Royal Champion","Master Drunk","#2CL2CJ90V","Co-leider",9000,4500
6,0,0,"Royal Champion","Sohal","#9JRQJJ2PJ","Co-leider",9000,4500
7,16,50,"Grand Champion","Tanvir Dipu","#8UQ0QLCPR","Co-leider",8801,4400
8,10,0,"Grand Champion","shishir","#289R9LV0J","Co-leider",8644,4322
9,20,40,"Grand Champion","Tashfique","#GGV2ULGY","Oudste",8617,4308
10,0,0,"Grand Champion","IG: J.Zamarron_","#LGPUP2PR","Co-leider",8500,4250
11,0,0,"Champion","LK Leon","#JRG2YCVR","Co-leider",8416,2104
12,0,0,"Champion","the great","#2GR29UU0R","Lid",8357,2089
13,0,0,"Champion","⬛◼◾▪ATRON▪◾◼⬛","#2PL89Y98","Oudste",8279,2069
14,20,0,"Champion","mr.nasim","#20VL9Y9G2","Co-leider",8270,2067
15,0,0,"Champion","Ɱìհìɾ❤️Աղìէվ","#2JJU8000Y","Leider",8255,2063
16,0,0,"Champion","Fahim","#YQYCCJ90","Lid",8253,2063
17,20,56,"Champion","AJ Numan","#CL2GYVG0L","Lid",8176,2044
18,0,0,"Champion","omio","#JVG929U0","Oudste",8117,2029
19,8,0,"Champion","PRIENCE RAJ","#R2VCCGYR","Oudste",8112,2028
20,0,80,"Champion","GOD'S MACK","#GJUU0900","Oudste",8095,2023
21,0,0,"Champion","Tousif","#9R08P8RPU","Co-leider",8025,963
22,60,0,"Master III","Murad Hossain","#22PCYU8J8","Oudste",7904,948
23,8,10,"Master III","Cina13E","#Q2GCJLLG8","Lid",7866,943
24,20,40,"Master III","Yagamilaw八神法","#2G0VYLJLP","Oudste",7795,935
25,0,0,"Master III","Tiltgod™","#9VLPULRC0","Co-leider",7792,935
26,0,0,"Master III","mojojojo","#9JQY20JPJ","Lid",7699,923
27,0,0,"Master III","Tanvir","#P9RGC2CJP","Oudste",7609,913
28,0,0,"Master III","Ashraful Bashar","#LU0U9RY0","Lid",7587,910
29,0,0,"Master III","SamiuL RiFaT","#G8VCCGJ92","Lid",7579,909
30,0,0,"Master III","virus","#82R8RQCR9","Lid",7560,907
31,0,0,"Master III","Maksud","#V0VUP99U","Lid",7546,754
32,0,0,"Master III","✌TaNviR✌","#8LY99GG9Q","Co-leider",7530,753
33,20,40,"Master III","Radowan","#9JRPLGYGU","Oudste",7516,751
34,0,0,"Master III","pk","#28U2P9LY9","Lid",7510,751
35,0,0,"Master III","rashik","#Y0Y0PU28","Oudste",7500,750
36,0,0,"Master III","ARYAN LIMON","#8P82CRRUG","Lid",7500,750
37,0,0,"Master III","dark monster","#2VJ0G2LPP","Co-leider",7500,750
38,0,0,"Master II","roman reigns","#292PYVJJG","Lid",7366,736
39,0,0,"Master II","trex","#8VGRQYUJU","Lid",7300,730
40,0,0,"Master II","⚡RUBAY KING⚡","#QC82LPR80","Lid",7286,728
41,0,0,"Master II","Éѵαη","#20URQUPV","Co-leider",7250,217
42,0,0,"Master II","IRON MAN","#202VRPL2","Lid",7200,216
43,0,0,"Master II","LIA✨","#RLPCU2J9","Lid",7190,215
44,28,80,"Master II","BAD BOY","#99VR2P2C","Lid",7175,215
45,0,40,"Master II","NAEEM","#2908YV98","Lid",7156,214
46,0,0,"Master II","⚡️⚡️⚡️","#RLJV2JY8J","Lid",7129,213
47,0,0,"Master II","JAWAD","#QJ8GVYP9V","Lid",7108,213
48,0,0,"Master II","HS&gt;&gt;NishaD","#8JU0UQ2R0","Lid",7055,211
49,0,0,"Master II","Dark Prince","#9PQYR0VGY","Lid",7013,210
50,0,0,"Master I","Eshan","#QP2QGUVJG","Co-leider",6805,204
