"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,364,0,"Grand Champion","HamoodX","#YQGPR90GJ","Aîné",8731,4365
2,0,0,"Master III","otto","#9LC2GYRG8","Membre",7711,3855
3,65,90,"Master III","THE KARTHIK","#8QVC2L90J","Membre",7623,3811
4,24,80,"Master III","AB14","#2Q9JP882","Aîné",7547,3773
5,214,160,"Master II","PRATEEK","#PP9CQ88","Aîné",7338,3669
6,68,80,"Master II","the king","#PL9PQC9C","Aîné",7323,3661
7,293,272,"Master II","Quintasoris","#80PJ2J8U0","Membre",7297,3648
8,0,0,"Master II","JU-GENERAL","#9QRCJQQUU","Aîné",7222,3611
9,102,176,"Master II","alsaadi","#Q9V0R02P","Membre",7149,3574
10,235,278,"Master II","mimo","#2LY8VYUJ9","Membre",7142,3571
11,24,0,"Master II","UAE255","#P9RQUYJP","Chef",7110,1777
12,0,0,"Master II","konan 1991","#V9JJC0QLU","Membre",7032,1758
13,160,128,"Master I","كسامك","#QJQCGPPQ9","Membre",6915,1728
14,0,0,"Master I","OFF_","#LL88PCL","Chef adjoint",6881,1720
15,0,0,"Master I","Rouchey","#8PQJ9VR92","Membre",6840,1710
16,0,0,"Master I","mahdiazizi","#9Q08J2UC","Membre",6787,1696
17,34,110,"Master I","ElioTheBest","#YLJ9QRPC","Membre",6736,1684
18,0,0,"Challenger III","TFUE❤","#2C9PQ8VRC","Membre",6330,1582
19,0,0,"Challenger III","S9","#22RR9YL89","Aîné",6309,1577
20,0,0,"Challenger III","satyr","#L2RR8PQ9G","Chef adjoint",6221,1555
21,0,0,"Challenger III","amin","#J9Y08RC2","Membre",6203,744
22,0,104,"Challenger III","Sheik04","#9VY0RQJ9R","Membre",6145,737
23,97,0,"Challenger III","aa","#Y0CUQ2URQ","Aîné",6000,720
24,0,0,"Challenger III","MATIN","#L09LRGGU","Membre",6000,720
25,0,0,"Challenger II","recon expert","#L82LC8U9G","Membre",5906,708
26,0,0,"Challenger II","gRey sCööp","#89JLYGGC","Aîné",5879,705
27,0,0,"Challenger II","q73e","#L9J8UJRJ8","Aîné",5878,705
28,0,0,"Challenger II","aa","#URJPG8QL2","Aîné",5831,699
29,0,0,"Challenger II","beast","#CRJVJCU29","Membre",5784,694
30,108,152,"Challenger II","Tigeress","#22R802RV","Membre",5752,690
31,0,0,"Challenger II","thesanticoc","#2G9VLJ9R","Membre",5752,575
32,0,0,"Challenger II","hwais","#GV8RGQGQ","Chef adjoint",5691,569
33,42,200,"Challenger II","turbo","#9PGQUQCUU","Membre",5521,552
34,0,0,"Challenger II","fatemeh","#U8LVR2UUP","Membre",5502,550
35,0,0,"Challenger I","moodiy","#QPUJ0YCQU","Membre",5452,545
36,0,0,"Challenger I","PWR IBRAHIM","#ULYY2VLJ2","Membre",5309,530
37,0,0,"Challenger I","TramplingQuince","#2YQ9G9RC9","Membre",5217,521
38,0,0,"Challenger I","jainil trivedi","#QL0R0C9J","Membre",5150,515
39,0,0,"Challenger I","rashood-uae","#YP2YPYCL","Chef adjoint",5145,514
40,0,0,"Challenger I","rashed","#PVJRP8YU8","Membre",5119,511
41,0,0,"Challenger I","adam","#8C2JGQUU","Membre",5057,151
42,0,0,"Arène 14","A2","#GVVQRG28V","Membre",4922,147
43,0,0,"Arène 14","ProKiller990","#PQ0LJ9VJ0","Membre",4881,146
44,0,0,"Arène 14","iGabgoob","#GRG80JYVV","Membre",4763,142
45,0,0,"Arène 14","! OMAR !","#L98YQ8JP9","Membre",4738,142
46,0,0,"Arène 14","mohammadali","#PY9CP0YPR","Membre",4723,141
47,0,0,"Arène 14","TheToxicCrystal","#9Q08P9GR","Membre",4714,141
48,0,0,"Arène 13","HELAL","#Y00U2C9YL","Membre",4392,131
49,0,0,"Arène 13","Mohammad Zaki$","#Q8JQL2VQQ","Membre",4385,131
50,0,0,"Arène 12","7amood57","#8RGUGLQ0Q","Membre",3987,119
