"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","EVOQUE™","#Y29JGQ2","Co-Leader",8829,4414
2,48,0,"Grand Champion","jk二少","#L0PQU0R","Leader",8681,4340
3,8,0,"Grand Champion","trw@@","#2V2U9VRL","Co-Leader",8550,4275
4,0,0,"Champion","markct","#Q2VYJL8","Elder",8236,4118
5,28,0,"Champion","tccf11","#89PYP0Y","Elder",8110,4055
6,78,0,"Master III","MicGoal","#L2PL2YR","Co-Leader",7902,3951
7,0,0,"Master III","" CBS165™ "","#J0LURUY","Co-Leader",7849,3924
8,0,0,"Master III","Boyka","#2L8VCC9","Člen",7763,3881
9,0,0,"Master III","芬克斯","#2YC8QGY22","Člen",7725,3862
10,18,0,"Master III","吾乃大偉","#2R90QRUV","Co-Leader",7659,3829
11,0,0,"Master III","鸚明神鵡","#2P82GYR","Co-Leader",7613,1903
12,0,0,"Master III","Boeing 777","#U2L0QUYP","Člen",7506,1876
13,0,0,"Master III","jz","#9LV929R9","Člen",7500,1875
14,0,0,"Master III","我係神","#80QYP9GQJ","Co-Leader",7500,1875
15,20,0,"Master II","老人。渣","#88PRQYLCL","Co-Leader",7470,1867
16,46,80,"Master II","Goal club","#LLQVUY9","Člen",7437,1859
17,38,0,"Master II","乜撚野呀","#29920CCCV","Člen",7282,1820
18,20,0,"Master II","Polly","#P2Q9LQY0J","Elder",7249,1812
19,0,0,"Master II","what is lemon","#2C8R09QV2","Člen",7239,1809
20,28,50,"Master II","CRS","#280PCQPVR","Člen",7238,1809
21,0,0,"Master II","WALTERK","#PQGQ0LP","Co-Leader",7209,865
22,0,0,"Master II","King","#CQL99Q2QQ","Člen",7176,861
23,0,0,"Master II","Dicky","#VQ2ULQ2","Člen",7150,858
24,0,0,"Master II","PoPo","#YVCULGJ","Člen",7148,857
25,0,0,"Master II","金多寶","#L89CGRC","Co-Leader",7140,856
26,0,0,"Master II","meaty_calves","#29J2VLQV2","Člen",7103,852
27,0,0,"Master II","Shaze","#J9J9P00YG","Člen",7092,851
28,10,40,"Master II","細華","#9LGR8Q9VY","Elder",7055,846
29,0,0,"Master II","undead gamer","#QYV90V99Y","Člen",7040,844
30,20,60,"Master II","龍巧巧","#92VYJULL","Co-Leader",7037,844
31,0,0,"Master II","Alpha","#9YQR8GCV0","Elder",7000,700
32,48,80,"Master I","Goonerish","#LVRYG9CR","Člen",6972,697
33,0,0,"Master I","Hommame","#RUPQVPPYY","Člen",6907,690
34,0,0,"Master I","龍門居揸lift人","#2YRQU0UL8","Člen",6842,684
35,10,0,"Master I","wwait","#GRCQPLLJ","Co-Leader",6830,683
36,0,0,"Master I","longchng","#2YJLV99UP","Člen",6509,650
37,0,40,"Challenger III","海皇紀","#9RR9VLUQU","Elder",6479,647
38,0,0,"Challenger III","HAMOHIM","#20G0VG0U","Co-Leader",6468,646
39,0,0,"Challenger III","我係神太","#Q828L82CY","Člen",6441,644
40,0,40,"Challenger III","yobrohi","#82RQ8PP2P","Člen",6390,639
41,0,0,"Challenger III","oj fan","#LLV2GC2UU","Člen",6183,185
42,0,0,"Challenger III","人渣豪","#98GJLC090","Co-Leader",6148,184
43,10,40,"Challenger III","Luke","#2CC9RQUQR","Člen",6009,180
44,0,0,"Challenger II","michael","#QVL9Q8QY8","Člen",5777,173
45,0,0,"Challenger II","Troll","#Q2YQQ9UJ8","Člen",5500,165
46,0,0,"Challenger I","tkk","#QR2RQJJ","Co-Leader",5458,163
47,0,0,"Challenger I","_xjwtlx_","#RGPGP2VP0","Člen",5405,162
