"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","GaGan","#9JP9YPG2V","Member",6165,3082
2,0,0,"Challenger I","Atul","#20VCY8Q0J","Member",5331,2665
3,0,0,"Challenger I","ankur","#98CG9JY0U","Elder",5001,2500
4,0,0,"Arena 12","PEKKA","#2YL0JYQJQ","Leader",4099,2049
5,0,0,"Arena 10","kartik ch","#2LCY8QGUG","Elder",3153,1576
6,0,0,"Arena 5","lkshi","#RYU0UGRYY","Member",1398,699
7,0,0,"Arena 7","Avik","#909YU908Q","Elder",2073,1036
8,0,0,"Arena 6","SouLmorTal","#92LP0QQPP","Member",1638,819
9,0,0,"Arena 8","Oscar","#98J8JQCUL","Member",2284,1142
10,0,0,"Arena 9","Rishabh","#9J9RC2CUV","Co-leader",2588,1294
11,0,0,"Arena 5","A$HW@TH..","#9G9VGC0R","Member",1306,326
12,0,0,"Arena 2","black x","#P9VYLR2PU","Member",579,144
13,0,0,"Arena 6","nikhil","#9U0C2JRYP","Member",1808,452
14,0,0,"Arena 4","Aryan","#99PPQLP9Q","Member",1164,291
15,0,0,"Arena 4","pekka36","#P082CP0P0","Member",1300,325
16,0,0,"Arena 5","Àýùsh","#P8GUJRQ8V","Member",1515,378
17,0,0,"Arena 5","anbu","#P22V0RGG9","Member",1448,362
18,0,0,"Arena 6","yash","#9U9V9G8JP","Member",1659,414
19,0,0,"Arena 2","nishank","#9JJ2VRJVL","Member",715,178
20,0,0,"Arena 6","The warrior","#9J8CPUCJR","Member",1893,473
21,0,0,"Arena 5","rayan arya","#P2C99LUJL","Co-leader",1373,164
22,0,0,"Arena 2","Abhiaz","#990L8VCLU","Member",599,71
23,0,0,"Arena 4","madhur","#9Y92JY0UY","Member",1234,148
24,0,0,"Arena 2","legendary ayush","#9RLJVVRP0","Member",719,86
25,0,0,"Arena 2","suraj singh","#9J29VRY8Y","Member",712,85
26,0,0,"Arena 2","ismat","#9RJ2RUR29","Member",612,73
27,0,0,"Arena 2","Finishing Move","#9CCCVRR0P","Member",539,64
28,0,0,"Arena 4","LOLSWP","#9RC9L8RQC","Member",1190,142
29,0,0,"Arena 2","rehan","#9CCV0UQG9","Member",646,77
30,0,0,"Arena 2","Delin","#9J9L82LCG","Member",620,74
31,0,0,"Arena 2","chirag","#998VY92JJ","Member",680,68
32,0,0,"Arena 2","Phonix","#20GLYPUJ8","Member",627,62
33,0,0,"Arena 2","niranjan","#9CQG28YJR","Member",628,62
34,0,0,"Arena 2","tuktuk","#9RG22YJLP","Member",591,59
35,0,0,"Arena 2","kashish jaiswal","#9GU2PV9PC","Member",650,65
36,0,0,"Arena 3","Sailokesh","#9RCJRL2G8","Member",801,80
37,0,0,"Arena 1","aryan","#9GUU2CULC","Co-leader",156,15
