"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,374,560,"Royal Champion","ملك","#P2R8R928P","Ältester",9000,4500
2,584,560,"Royal Champion","sa.ad 909","#92GLUQU","Ältester",9000,4500
3,395,0,"Royal Champion","blue _ khaled","#J8CP82CP","Anführer",9000,4500
4,664,640,"Royal Champion","AbaDex","#L2RCC92V","Vize-Anführer",9000,4500
5,385,0,"Royal Champion","HISHAM 86","#80RYL000J","Vize-Anführer",9000,4500
6,415,680,"Royal Champion","Ahmdovic","#Q0808CV","Vize-Anführer",9000,4500
7,92,0,"Grand Champion","The King","#G2LUJ82U","Mitglied",8530,4265
8,176,0,"Champion","Aisha","#VJVVGVYG","Vize-Anführer",8383,4191
9,241,0,"Champion","البقمميء","#8RP0YYUJ8","Vize-Anführer",8296,4148
10,354,0,"Champion","Ayman","#9LY8U9JU","Ältester",8000,4000
11,642,640,"Master III","R1","#U09GL22QJ","Ältester",7860,1965
12,518,0,"Master III","uttu","#PR98Q8R9","Vize-Anführer",7851,1962
13,196,440,"Master III","zeyadjun","#898GU98Y","Vize-Anführer",7832,1958
14,94,0,"Master III","smn8a","#LUQQRJPGV","Ältester",7765,1941
15,126,0,"Master III","DiamonD","#LP08CVYQY","Ältester",7749,1937
16,138,360,"Master III","BoDaHeM 11","#2QGLPQ9Y","Ältester",7651,1912
17,315,520,"Master III","Amr Mou","#VQCR8RPQ2","Vize-Anführer",7632,1908
18,254,40,"Master III","نادر","#PQY0QL9YY","Mitglied",7560,1890
19,155,0,"Master III","legend KHALAF","#CQC2UPQ2","Vize-Anführer",7557,1889
20,253,560,"Master III","ABU S3D","#GVPRQQJJ8","Mitglied",7528,1882
21,68,0,"Master III","Greatest FAHAD","#2QYRVVC8","Vize-Anführer",7500,900
22,917,750,"Master II","اسامه الجهني","#9RV8RPR","Mitglied",7454,894
23,106,0,"Master II","Laith.Alshami","#PQRVRV8G","Vize-Anführer",7454,894
24,206,320,"Master II","محمد","#2RRJ8R9UU","Vize-Anführer",7408,888
25,44,530,"Master II","lion","#C08CRJ908","Mitglied",7343,881
26,118,320,"Master II","senpai","#C0Y8UPVGR","Mitglied",7309,877
27,24,0,"Master II","wasseffawaz","#CCJURCJGY","Mitglied",7248,869
28,200,356,"Master II","BK","#Q8LRPP2VU","Ältester",7217,866
29,370,40,"Master II","fhid","#2JC28JP20","Mitglied",7212,865
30,38,520,"Master II","BLACK NIGHT","#UUPJG2Q","Mitglied",7178,861
31,497,400,"Master II","Dawood","#G9L9RVRCJ","Mitglied",7164,716
32,41,160,"Master II","All i do is win","#YUGV2L902","Mitglied",7119,711
33,346,560,"Master I","Ronaldo","#GJYLCVGJ2","Mitglied",6872,687
34,549,560,"Master I","7mo","#UC8PUGCP","Mitglied",6854,685
35,140,200,"Master I","Saif~ATS","#UQPP9RUPJ","Mitglied",6841,684
36,0,120,"Master I","Abood","#J82J00P0L","Mitglied",6780,678
37,46,40,"Master I","ابو عسل","#8LQQ80P28","Mitglied",6772,677
38,514,600,"Master I","Qusai87X","#CPRLRRRUG","Vize-Anführer",6761,676
39,156,40,"Master I","camachoooo","#LV28GURU0","Mitglied",6722,672
40,382,0,"Master I","Ali","#9ULGY0YR0","Mitglied",6658,665
41,0,0,"Master I","dima koukabe 1","#U8PQJ8UUL","Mitglied",6638,199
42,134,440,"Master I","&lt;•••&gt;","#GL2RLYUVU","Ältester",6530,195
43,244,470,"Challenger III","REBEL","#98VUCJYC","Ältester",6496,194
44,194,0,"Challenger III","دوبع","#8CVPPPCQ8","Ältester",6416,192
