"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,0,"Royal Champion","Nyer❤️Gaby","#9UYPUY8QY","Chef adjoint",9000,4500
2,46,80,"Champion","biker 13","#209GYUCQ","Aîné",8039,4019
3,88,0,"Royal Champion","☠️ES⚡IVAN⚡503☠️","#VJ9LYG","Chef adjoint",9000,4500
4,40,0,"Royal Champion","el monti","#9VUV0V8G2","Chef adjoint",9000,4500
5,54,80,"Royal Champion","⌦DARK©ラ","#2RRLGPUJC","Aîné",9000,4500
6,48,0,"Royal Champion","☁BOYKA☁Zzz","#9L2QRP9V","Chef",9000,4500
7,0,0,"Royal Champion","ALDU","#L89RCVY","Aîné",9000,4500
8,15,0,"Royal Champion","Ing DelaGarza☣️","#VY2PCJC0","Chef adjoint",9000,4500
9,38,0,"Royal Champion","**NelsoN**","#890GV2CCJ","Aîné",9000,4500
10,26,40,"Royal Champion","henry 503","#8C8JRPLC","Aîné",9000,4500
11,26,80,"Royal Champion","BRYANT MYERS","#CGR8YRJV8","Membre",9000,2250
12,0,64,"Royal Champion","limit l Milton","#CCJLLL08R","Chef adjoint",9000,2250
13,106,0,"Royal Champion","Stranger Vîctor","#QPUPUPCJV","Chef adjoint",9000,2250
14,60,0,"Royal Champion","Sp1_Andresss Sv","#8YQ980R9L","Aîné",9000,2250
15,46,0,"Royal Champion","Solis","#9U2VJURY","Aîné",9000,2250
16,36,80,"Royal Champion","Aenar•Targaryen","#290ULQL2R","Membre",9000,2250
17,10,80,"Royal Champion","~Bryan~","#28YLY8CGJ","Membre",9000,2250
18,20,0,"Royal Champion","NelsonII","#GRYYPVY0","Aîné",9000,2250
19,0,0,"Royal Champion","ESCANOR","#8UPJUJLVP","Aîné",9000,2250
20,8,0,"Royal Champion","Espanta viejas","#YPJYV20CC","Aîné",9000,2250
21,50,0,"Royal Champion","kendo kaponi","#QC9PQQCJ","Chef adjoint",9000,1080
22,0,80,"Royal Champion","&lt;§&lt;Dark Juan&gt;§&gt;","#QUL28GUV0","Aîné",9000,1080
23,18,0,"Royal Champion","☆●Steven●☆","#99GVJ9RR","Membre",9000,1080
24,10,0,"Royal Champion","@chepito15JC","#909RY928C","Membre",9000,1080
25,11,80,"Royal Champion","iAm Josi","#Q2UYVG89G","Membre",9000,1080
26,0,80,"Royal Champion","Luminosity48","#LLGJR0JR","Membre",9000,1080
27,28,0,"Royal Champion","Hernández V","#28PGV2G","Chef adjoint",9000,1080
28,30,80,"Royal Champion","⚡⚡⚡ELIAZAR⚡⚡⚡","#PL2V2P2V2","Chef adjoint",9000,1080
29,0,0,"Royal Champion","✨Andrés❤S✨","#9GU0RGRP","Membre",9000,1080
30,30,40,"Royal Champion","the king","#2GCVP988J","Chef adjoint",9000,1080
31,18,0,"Royal Champion","Barahona lml","#2P2CLCPY","Aîné",9000,900
32,44,0,"Royal Champion","GSV I Jona™","#8QJCVJVJP","Aîné",9000,900
33,40,80,"Royal Champion","༺kim༻","#PQVP900JC","Membre",9000,900
34,26,0,"Royal Champion","ES ⚡Marvin⚡™","#8QU0LUURP","Chef adjoint",9000,900
35,56,0,"Royal Champion","Only❤️One™️","#2U8YJ080L","Chef adjoint",9000,900
36,20,0,"Royal Champion","3&gt;CHI.⚜Draxler⚜","#20CYP09QJ","Chef adjoint",9000,900
37,10,40,"Royal Champion","Nova 1 b4us zZz","#9LJJUYPU","Aîné",9000,900
38,10,60,"Royal Champion","☆BLACK GOKU☆","#UR89YG9U","Membre",9000,900
39,10,0,"Royal Champion","DarkKingTeya21","#98C0YUV2","Membre",9000,900
40,8,0,"Royal Champion","нαℓσ2001:)","#8PJ9P9VU0","Aîné",9000,900
41,0,0,"Royal Champion","Raptor MC","#2YRRUCL8Q","Membre",9000,270
42,10,40,"Royal Champion","Raptor MC","#GVU80LPRV","Membre",9000,270
43,18,0,"Royal Champion","Brett8102_2","#28Q0JYLJG","Aîné",9000,270
44,0,0,"Royal Champion","✴CORONA✴","#JJCVGPLP","Membre",9000,270
45,0,40,"Royal Champion","TRB Raptor MC","#JR9G8URP8","Membre",9000,270
46,20,0,"Royal Champion","alvaroLH","#9RR8GLGVJ","Membre",9000,270
47,0,40,"Royal Champion","⛄ULＩCES­۞","#GURL2PQLL","Membre",9000,270
48,0,0,"Royal Champion","VictorGod","#92C2JUQ8","Aîné",9000,270
49,0,0,"Royal Champion","Julio/.\ xd","#8GGYYYG0","Membre",9000,270
50,0,0,"Royal Champion","*SAMY*ANTONY*GA","#2CVYYQPUY","Membre",9000,270
