"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Royal Champion","Syssou","#P0PGCJJP","Oudste",9000,4500
2,60,0,"Grand Champion","peter pan","#8GQ80LLUR","Co-leider",8888,4444
3,20,40,"Grand Champion","rito rekt me","#LPPJGYQ8","Oudste",8610,4305
4,40,0,"Grand Champion","Denej","#8GUQLL0LP","Leider",8500,4250
5,40,0,"Master III","DurDen","#2URQQRG9","Oudste",7681,3840
6,0,120,"Master II","Xeno shadow","#GVLQYGQC","Oudste",7264,3632
7,40,40,"Master II","bigbbowsky","#L828QCP8","Oudste",7099,3549
8,0,0,"Master II","Gaetan","#8J9228R","Oudste",7082,3541
9,0,0,"Master II","Wardooz","#2UJPYY8J","Oudste",7000,3500
10,0,0,"Master I","_______________","#QUJULYJJ9","Oudste",6741,3370
11,0,0,"Master I","yadlapeufamort","#29L9V8VLQ","Oudste",6638,1659
12,0,0,"Challenger III","Marty McFly","#98C9RG2U0","Oudste",6121,1530
13,0,0,"Challenger II","MisterCobra3","#2GV2UPJUJ","Oudste",5797,1449
