"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,10,"Royal Champion","papinbass","#2GJC8Q0VY","副首领",9000,4500
2,0,0,"Champion","chola lacoste","#9YQQY8U2","长老",8032,4016
3,0,0,"Master III","mr.lol","#90JPLYGY","长老",7561,3780
4,0,0,"Master II","popote ","#2V29CJCU","成员",7211,3605
5,0,0,"Master II","nowitski","#GJCUVY08","副首领",7147,3573
6,0,0,"Master II","Xxmarin17xX","#920UQYLRY","成员",7016,3508
7,46,0,"Master II","jungji","#92QYUP9C","首领",7000,3500
8,0,10,"Master I","Juggernut23","#2JRU00RQ","副首领",6900,3450
9,0,8,"Master I","kig_elite該該","#22JV8P9G8","成员",6769,3384
10,0,0,"Challenger III","Lolo Bond","#Q90GCPGG","副首领",6391,3195
11,0,8,"Challenger III","Kirbikemuel","#J2CYJ0J98","成员",6286,1571
12,0,10,"Challenger III","rafav1 ","#2P90Y0YV","成员",6151,1537
13,0,0,"Challenger III","Jaydiel","#902RUC0U","成员",6132,1533
14,0,0,"Challenger III","Tanatoz","#8QURVJ9J","副首领",6125,1531
15,0,0,"Challenger III","misty_Nao27","#YLQU9G29Y","成员",6035,1508
16,0,0,"Challenger III","iPep","#LRULUQ28","长老",6009,1502
17,0,0,"Challenger III","alacarga","#9V8VQ29","长老",6000,1500
18,0,0,"Challenger II","Kernnie","#29CC29QC","成员",5932,1483
19,0,0,"Challenger II","jose","#VVJJYJVJ","副首领",5839,1459
20,0,0,"Challenger II","FuMa Motto","#2YQJ9J8P9","成员",5758,1439
21,0,0,"Challenger II","la Big Boss","#2C0YUVYL0","成员",5747,689
22,0,0,"Challenger II","DLG","#9V9PY0L","成员",5718,686
23,0,0,"Challenger I","cartel medellin","#22PPG9R0","长老",5326,639
24,0,0,"Challenger I","JJ","#9LPQC090","长老",5311,637
25,0,0,"Challenger I","Mufasa","#LPJL2P90","成员",5289,634
26,0,0,"Challenger I","kristie","#Q8PCYPLVC","长老",5274,632
27,0,0,"Challenger I","wph","#R2JL88G9G","成员",5176,621
28,0,0,"Challenger I","davys71","#GY08GPPYJ","成员",5087,610
29,0,0,"Challenger I","Wang Cho","#2V02LRUV2","成员",5003,600
30,0,0,"竞技场 8","Jeandfm23","#VYJJQLPJJ","成员",2449,293
31,0,0,"竞技场 6","Adlin","#ULLULP22R","成员",1818,181
32,0,0,"竞技场 6","wielieu","#2CGYVQU8Q","成员",1796,179
33,0,0,"竞技场 3","Jolier","#U88G2C9YG","成员",807,80
34,0,0,"竞技场 3","nandy","#ULPJU0C8Y","成员",779,77
35,0,0,"竞技场 2","Gilipolla","#ULP8U8CUL","成员",394,39
36,0,0,"竞技场 2","pobre","#V0JYCR2YJ","成员",320,32
37,0,0,"竞技场 2","John","#ULJGQUPGY","成员",300,30
38,0,0,"竞技场 1","Los Diablos","#VYRQPQJYU","成员",93,9
39,0,0,"竞技场 1","Marbe","#UYUGRQCU0","成员",29,2
40,0,0,"竞技场 6","minecraft admin","#UUR0YUCJV","成员",1842,184
41,0,0,"竞技场 14","jjsanchez","#9U0URU8G","副首领",4603,138
