"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,220,10,"Royal Champion","BigToe","#CG2UPCUG","Chef",9000,4500
2,114,360,"Champion","kelsEEEEEE","#9UU08GC2","Aîné",8198,4099
3,160,240,"Master III","machusmash","#99JRJGPP","Chef adjoint",7716,3858
4,38,0,"Master III","col col","#L9UY0VJC","Aîné",7650,3825
5,184,0,"Master II","gearup-asap","#Y2YJPRRP","Chef adjoint",7296,3648
6,174,0,"Master II","Lord Farquad","#2Q9RR0RCG","Chef adjoint",7179,3589
7,172,10,"Master II","jeremiahh++*^","#P9YP0RYRJ","Aîné",7123,3561
8,56,80,"Master II","King_Rios","#9VRYGUCLQ","Aîné",7083,3541
9,9,40,"Master I","Destroyed BOT","#PPRR8PJYC","Aîné",6897,3448
10,0,0,"Challenger III","-&lt;ZAP&gt;-","#2QRLQYLRR","Membre",6348,3174
11,0,0,"Challenger III","Zach","#2V00V2QV0","Membre",6271,1567
12,0,0,"Challenger III","WOLFIE25000","#2YQGCP8UL","Aîné",6240,1560
13,0,0,"Challenger II","Yoboialex","#J0YJL0GJ0","Membre",5515,1378
14,0,0,"Challenger II","lions7","#JL0UC989L","Membre",5500,1375
15,0,0,"Challenger I","Squirrel Lord","#Y9LJ989G","Chef adjoint",5366,1341
16,0,0,"Challenger I","5:55","#YC8G20QVY","Membre",5349,1337
17,0,0,"Challenger I","Sidesho bob","#QY2GLLVVJ","Aîné",5305,1326
18,0,0,"Arène 14","Rock33star","#L8UU9PRJL","Membre",4870,1217
19,0,0,"Arène 13","Easton","#JGV98V8P0","Membre",4284,1071
20,0,0,"Arène 13","Matthew","#JUV8GJGYJ","Membre",4261,1065
21,0,0,"Arène 12","alex","#RQCY9LLQ2","Aîné",4101,492
22,38,104,"Arène 10","adh2212","#LP0JLUPQP","Membre",3062,367
23,0,0,"Arène 9","Maddox the goat","#UPVP902GG","Membre",2870,344
24,1,270,"Arène 9","Froztyvictor","#RVQ2RRY0L","Membre",2600,312
25,0,0,"Arène 8","slugger828","#URPYQJ0UG","Membre",2455,294
26,0,0,"Arène 8","chickenchanga","#V8UJCCQGR","Membre",2328,279
27,0,0,"Arène 7","tony","#VRJ2C92UG","Membre",2197,263
28,0,0,"Arène 7","VIBE Arrow","#JQCGRGGQQ","Membre",2093,251
29,0,0,"Arène 7","alex","#Q0GRYY0L2","Membre",2067,248
30,10,20,"Arène 7","ax","#CVG92LPGC","Membre",2000,240
31,0,0,"Arène 6","BubblyVoid","#9R0P9L0RU","Membre",1843,184
32,0,0,"Arène 5","poop","#U9UC890UL","Membre",1420,142
33,0,0,"Arène 5","KODI BEAR","#G888U89LL","Membre",1396,139
